"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415755_a_at","1415755_a_at",-0.184808942655796,9.69455093370792,-1.73679584829823,0.10589630651258,0.262997209252416,-5.5461103669572,"66589"
"1415756_a_at","1415756_a_at",-0.874159746353985,9.80239082622791,-10.4663136041094,9.98512881932996e-08,1.70040630667901e-05,8.292476914778,"20615"
"1415757_at","1415757_at",-0.437589839501631,8.04878798906243,-3.97254792156816,0.00157395193558946,0.0131895019531421,-1.49171195599151,"107338"
"1415758_at","1415758_at",-0.207786391217667,7.63947192358168,-1.75163624322165,0.103231084705523,0.258513334331137,-5.52373379319206,"72313"
"1415759_a_at","1415759_a_at",0.723135301202113,10.4954741029987,7.07689840089054,8.05047388833797e-06,0.000282772122240111,3.87319895473138,"68576"
"1415760_s_at","1415760_s_at",-0.0258723348875929,9.0953113393355,-0.183427101042618,0.857275482367419,0.929271280380643,-6.97569590094272,"11927"
"1415761_at","1415761_at",0.211486823259852,8.92913468825995,2.13312273028565,0.0524227492353621,0.163464162530908,-4.91215390913098,"68836"
"1415762_x_at","1415762_x_at",0.254737337640123,8.95771974496682,2.90446797258395,0.0122347293092636,0.0587269611086736,-3.52708162799487,"68836"
"1415763_a_at","1415763_a_at",-0.118155899137712,9.23069547994252,-1.02055430132178,0.325969547552056,0.538735481847825,-6.45888069420676,"76799"
"1415764_at","1415764_at",0.464613210300318,10.6756986556734,4.87660255309519,0.00029708220548947,0.00381947108032514,0.195725459872646,"70579"
"1415764_at","1415764_at",0.464613210300318,10.6756986556734,4.87660255309519,0.00029708220548947,0.00381947108032514,0.195725459872646,"667118"
"1415765_at","1415765_at",0.465986593611422,7.76932087507472,4.3061941943027,0.000841679500141858,0.00837058150736448,-0.860371352603809,"68693"
"1415766_at","1415766_at",-0.0334659331174869,8.11694600585185,-0.255574361418537,0.802254075624298,0.899032476885441,-6.95885386177755,"20333"
"1415767_at","1415767_at",-0.784118409637911,8.56779383105524,-7.54566840639985,4.06002295351586e-06,0.000172909438363096,4.56912358362733,"228994"
"1415768_a_at","1415768_a_at",0.297461824498598,9.60570336390093,2.17455968162423,0.0485944178436997,0.155486910577056,-4.84202497695284,"67615"
"1415769_at","1415769_at",-0.685645676904678,7.00985777944822,-5.19050861235049,0.000170464320365466,0.00255551035849743,0.76100484530309,"16396"
"1415770_at","1415770_at",-0.0760691506933329,7.13036697365005,-0.783414232542992,0.447336318451103,0.649448375310869,-6.67354551583443,"83669"
"1415771_at","1415771_at",-0.115939212517102,10.3466664970575,-1.38215980059193,0.190068236498213,0.385060849585128,-6.042398014854,"17975"
"1415772_at","1415772_at",-0.185739593362065,6.38772332985589,-0.953003213226912,0.35786700101238,0.569757413993273,-6.52506642088178,"17975"
"1415773_at","1415773_at",-0.986801447097802,8.39664787261808,-6.58398330013634,1.70540443974466e-05,0.000485270950390688,3.10857440657954,"17975"
"1415774_at","1415774_at",-0.338273005033653,7.17849160361127,-2.86485491953718,0.0132034210656308,0.0621075817147489,-3.60125251127354,"58523"
"1415775_at","1415775_at",-0.0549397355162018,10.9097966333549,-0.61200228062591,0.551025775057567,0.731839727924829,-6.79653836162466,"245688"
"1415776_at","1415776_at",0.0294309395804904,6.29690475475021,0.347929162663258,0.733428282732035,0.856663532476045,-6.92931501606907,"11671"
"1415777_at","1415777_at",0.268671016375266,4.090996065272,2.00485730890399,0.0661261801652171,0.191152214564252,-5.12500226780658,"18946"
"1415778_at","1415778_at",-0.711774623562901,10.6150465496584,-6.707475255898,1.40873839686159e-05,0.000422162860045545,3.30335159773124,"56397"
"1415779_s_at","1415779_s_at",-0.690802621982579,10.9674682207126,-6.27135364203942,2.79233667532122e-05,0.000688810314791393,2.60578388975463,"11465"
"1415780_a_at","1415780_a_at",-0.448748006598958,6.20849866861778,-3.84229673498762,0.00201522086464572,0.0158840398840242,-1.7400212988203,"67416"
"1415781_a_at","1415781_a_at",0.109632632718998,12.3178178841387,1.13516562013041,0.27667767634641,0.487248726313918,-6.33787084543258,"170930"
"1415782_at","1415782_at",-0.234067491407878,11.1636977935218,-2.64735986802013,0.0200259941840658,0.0831371275752686,-4.0040515135059,"170930"
"1415783_at","1415783_at",-0.0568670287069608,10.5403572570784,-0.634047115002895,0.536980213968921,0.720938461333616,-6.78230214221906,"65114"
"1415784_at","1415784_at",-1.29167602734193,6.76949951130984,-3.98971170515244,0.00152368208462727,0.0128760700203812,-1.45905440087025,"65114"
"1415785_a_at","1415785_a_at",-0.455588698661895,9.40716035816485,-5.38751734210286,0.000121110137072868,0.00201705623785946,1.1092874410797,"12469"
"1415786_at","1415786_at",0.0705727496808519,5.07251582400566,0.554996874118597,0.588261654436927,0.759891377902878,-6.83113793364479,"109820"
"1415787_at","1415787_at",-0.563966400219506,6.17096587060642,-4.53805608233592,0.00054860307652389,0.00606434984174117,-0.427020485594682,"14376"
"1415788_at","1415788_at",-0.123614959117244,9.50894313991521,-1.24689358094824,0.234300728567927,0.438837091326497,-6.20984622303152,"665689"
"1415788_at","1415788_at",-0.123614959117244,9.50894313991521,-1.24689358094824,0.234300728567927,0.438837091326497,-6.20984622303152,"79560"
"1415789_a_at","1415789_a_at",-0.311622532124815,7.35811348131981,-2.56286780874829,0.0235172826104764,0.0934578344360822,-4.15809991951074,"665689"
"1415789_a_at","1415789_a_at",-0.311622532124815,7.35811348131981,-2.56286780874829,0.0235172826104764,0.0934578344360822,-4.15809991951074,"79560"
"1415790_at","1415790_at",-0.284422438605483,7.97842510547161,-3.1558579694721,0.00753455244574919,0.0414258015184364,-3.05216032539139,"665689"
"1415790_at","1415790_at",-0.284422438605483,7.97842510547161,-3.1558579694721,0.00753455244574919,0.0414258015184364,-3.05216032539139,"79560"
"1415791_at","1415791_at",-0.230989966148098,8.5941256357177,-3.07308340607449,0.0088398609759839,0.0466027550996902,-3.20922710348455,"80751"
"1415792_at","1415792_at",0.146292051121987,7.63260661883814,0.992114014225015,0.339139458814618,0.552025722968027,-6.48722081137728,"24105"
"1415793_at","1415793_at",-0.0844570543974754,7.46456959560235,-0.813684009826274,0.430388398192173,0.635405276604292,-6.64895031213758,"103711"
"1415794_a_at","1415794_a_at",0.431085649660168,7.74344596818674,3.47336975141948,0.0040842021642182,0.0265611538296186,-2.44595864654446,"20729"
"1415795_at","1415795_at",-0.390589001295317,5.3947488527055,-1.86501931927567,0.0847646979650785,0.225850572630886,-5.34900800015435,"20729"
"1415796_at","1415796_at",-0.147266775956799,10.0587922413318,-1.61808520923611,0.129491703563941,0.300773683955308,-5.72072161339444,"23994"
"1415797_at","1415797_at",-0.199653162894029,6.79115146329549,-1.87739286489169,0.0829411045051739,0.22249014181216,-5.32955239484905,"12305"
"1415798_at","1415798_at",0.284874012265607,4.83821884099175,1.70739175041203,0.111357564842151,0.271777338542515,-5.59009495618376,"12305"
"1415799_at","1415799_at",-0.396510308954189,8.7070786093724,-4.78466943697946,0.000350424024403094,0.0043295204275715,0.0278938385897947,"60321"
"1415800_at","1415800_at",0.0252647660065044,8.26897799474936,0.0732681971146123,0.942701175550225,0.972674773463046,-6.99076707501501,"14609"
"1415801_at","1415801_at",-1.14520920267637,4.72583588693377,-5.37102139253195,0.00012460113461174,0.0020600572141943,1.0803237087075,"14609"
"1415802_at","1415802_at",-0.849213122279314,9.7176406164244,-8.19928629926692,1.63550110671001e-06,9.59203321374877e-05,5.49062494490066,"20501"
"1415803_at","1415803_at",-0.181492323273251,5.73285117918584,-1.65665314122365,0.121366235571942,0.287815181004611,-5.66486746344444,"20312"
"1415804_at","1415804_at",-0.0730708952176897,6.46439065758991,-0.542722959989724,0.596446537232955,0.765361478499411,-6.83816647081874,"20312"
"1415805_at","1415805_at",0.11371929088745,4.4357375942696,1.0495074725907,0.312947981078413,0.52554252685006,-6.42933070273252,"109791"
"1415806_at","1415806_at",-0.503472074058257,6.50736306847323,-3.38957580027203,0.00479952324373447,0.0298693663330576,-2.60631094904914,"18791"
"1415807_s_at","1415807_s_at",-1.06118838763256,7.35288007236872,-11.8811510755822,2.20405186542208e-08,6.86345904204897e-06,9.77743043282447,"20382"
"1415808_at","1415808_at",0.0236728902615302,3.35163795776645,0.23567540385366,0.817334083857052,0.907565416353668,-6.96404755606363,"21984"
"1415809_at","1415809_at",0.0100183649250143,3.32053812847064,0.0819124294182244,0.935956417795602,0.969178519090792,-6.99005138706135,"21984"
"1415810_at","1415810_at",0.660263034443029,4.27010360656994,3.87996953660369,0.00187593274045735,0.0150464952031597,-1.66812237038944,"18140"
"1415811_at","1415811_at",-0.0412308406881303,3.69191648675309,-0.409062270412834,0.689112241233745,0.828998165383338,-6.90488468682384,"18140"
"1415812_at","1415812_at",-0.2658444515731,11.5049283334192,-2.03183403117178,0.0629950639045401,0.185182366199876,-5.08079239682872,"227753"
"1415813_at","1415813_at",0.04828915049176,8.57985703260481,0.399129446666304,0.696237266320526,0.833581018006956,-6.90911639565298,"11800"
"1415814_at","1415814_at",-0.228926602305505,9.03787052920178,-1.6508536444043,0.122558929588133,0.289733215397546,-5.67332129228894,"11966"
"1415815_at","1415815_at",0.121238364288415,4.5867085753453,1.17226473340889,0.261997750917,0.471109184439344,-6.29643306582157,"19720"
"1415816_at","1415816_at",-0.314023586513592,10.0770285045485,-3.94527662357184,0.00165734563222842,0.0136976260507851,-1.54363374286768,"12468"
"1415817_s_at","1415817_s_at",-0.47366754878176,9.74549394837929,-4.85147866642293,0.000310762692544187,0.00393914772836059,0.149958455679982,"12468"
"1415818_at","1415818_at",-0.817729438461212,9.14630670510877,-7.04115540613894,8.49165327336392e-06,0.000293062253316279,3.8188977359034,"11749"
"1415819_a_at","1415819_a_at",0.58081944165014,8.80972383680609,1.70786708639043,0.111267340021609,0.271703720732577,-5.58938767370615,"51792"
"1415820_x_at","1415820_x_at",-0.068163870613299,8.4118972443728,-0.608202920869436,0.553466770222719,0.73352644148736,-6.79894393158257,"53610"
"1415821_at","1415821_at",-0.167195802997902,10.29128200861,-1.90508242503661,0.0789882816382338,0.215201793534251,-5.28574995728709,"20320"
"1415822_at","1415822_at",-1.65115031914526,9.46497672175668,-8.63533139977016,9.16667285189473e-07,6.62541846623885e-05,6.07522716645055,"20250"
"1415823_at","1415823_at",-2.84675255509438,6.77851875606676,-8.85587461076958,6.89453097854582e-07,5.49382052408825e-05,6.36212129607968,"20250"
"1415824_at","1415824_at",-0.327515660792328,3.88053951387952,-2.1344478260482,0.0522960819966081,0.163171921957126,-4.90992117619289,"20250"
"1415825_s_at","1415825_s_at",-0.847500174090943,7.61494928636242,-7.01856384911708,8.7836464340573e-06,0.000298756589609667,3.78448479143059,"104318"
"1415825_s_at","1415825_s_at",-0.847500174090943,7.61494928636242,-7.01856384911708,8.7836464340573e-06,0.000298756589609667,3.78448479143059,"72055"
"1415826_at","1415826_at",-0.030882297267345,6.96011928908031,-0.286008276444897,0.779350808552039,0.884397665471657,-6.95010545341843,"108664"
"1415827_a_at","1415827_a_at",0.326937274747273,8.9634246129665,2.7368964187204,0.0168774806755054,0.0736660462543278,-3.8392264579835,"28146"
"1415828_a_at","1415828_a_at",-0.60521790733458,7.7558707684806,-4.2262472207006,0.000976882716172402,0.00934700812275858,-1.01090471123273,"28146"
"1415829_at","1415829_at",0.0913884614233726,8.88850921586725,1.10122755339236,0.290648184119197,0.502331089667402,-6.37481974651471,"98386"
"1415830_at","1415830_at",0.0221922832776391,6.99466525783886,0.161968117012176,0.873805958278622,0.937250821069353,-6.97964307538535,"26429"
"1415831_at","1415831_at",-0.845606132211342,10.5302667249362,-7.42848269628741,4.80522306349485e-06,0.000195243572420434,4.39795471802596,"21762"
"1415832_at","1415832_at",0.0317265955583754,3.18757321295526,0.41543263382512,0.684558767098448,0.826200459067867,-6.90211735434326,"11609"
"1415833_x_at","1415833_x_at",0.102058562338643,13.2675349204024,1.42532503337799,0.177485391414282,0.368238505758373,-5.98625111474904,"20090"
"1415834_at","1415834_at",-1.14664854745637,6.68415263775672,-9.29333454072061,3.97837453930805e-07,3.80952590440197e-05,6.91440796064437,"67603"
"1415835_at","1415835_at",-0.0244890274651857,3.26628600204962,-0.2781555462159,0.785240939008621,0.888399347537322,-6.95245579940444,"18776"
"1415836_at","1415836_at",-0.107263216190832,5.66269698810347,-1.12194384170979,0.282058476443737,0.493372608830631,-6.35237539862346,"56454"
"1415837_at","1415837_at",-0.137479410870544,3.81879237744442,-0.848019511489903,0.411675462122996,0.619043610749483,-6.62003504575176,"16612"
"1415838_at","1415838_at",-1.09078785599225,10.2916292267208,-11.4205788142794,3.54305180157122e-08,9.0369662049271e-06,9.3135812053618,"56442"
"1415839_a_at","1415839_a_at",0.2139140869297,10.5708843135244,2.02899362482609,0.0633181838104394,0.185737931723284,-5.08546172237294,"18148"
"1415840_at","1415840_at",-0.83907512270376,7.96569412639461,-6.11397868526524,3.59727486349137e-05,0.000826493599685809,2.34740610600839,"68801"
"1415841_at","1415841_at",-0.298960594814305,9.44342227557834,-2.97479535739217,0.0106848970303703,0.0534849657010798,-3.3948991072265,"13427"
"1415842_at","1415842_at",-0.221264239066806,6.63535622605027,-1.64825587317448,0.123096482694673,0.290562331397522,-5.6771017550663,"56716"
"1415843_at","1415843_at",0.268932745200051,5.29175434915864,2.0291366456621,0.0633018775092287,0.185737931723284,-5.08522669189649,"56716"
"1415844_at","1415844_at",0.251799781496617,3.22779090448105,2.709008982811,0.017802351049348,0.0764961732733085,-3.89072554533401,"20983"
"1415845_at","1415845_at",-0.0406142207370102,3.93393893179044,-0.353785243469683,0.729136725757868,0.854416843390293,-6.92714217699348,"20983"
"1415846_a_at","1415846_a_at",-0.00755537491626157,3.52375119367503,-0.0788920813783486,0.938312521426595,0.970218863511765,-6.9903105069084,"16833"
"1415847_at","1415847_at",-0.0385871502252098,4.65568285300186,-0.302860031075897,0.766758902794738,0.876704101278882,-6.9448437000941,"16833"
"1415848_at","1415848_at",0.0623526176887825,6.42170562937495,0.740441471795948,0.472113813393308,0.669500852026525,-6.70700105554872,"18775"
"1415849_s_at","1415849_s_at",0.208451317754875,7.06649204471112,0.760242949892339,0.460592709927952,0.660169954255794,-6.69179939516654,"16765"
"1415850_at","1415850_at",-0.239920057625208,7.44492189518449,-2.30595042928284,0.0381202750132751,0.131071321443449,-4.61567132991105,"19414"
"1415851_a_at","1415851_a_at",0.433192577183814,10.1216044354935,3.83881219819508,0.00202862682155488,0.0159590263873969,-1.74667448227362,"23918"
"1415851_a_at","1415851_a_at",0.433192577183814,10.1216044354935,3.83881219819508,0.00202862682155488,0.0159590263873969,-1.74667448227362,"100042069"
"1415852_at","1415852_at",-0.274249276361621,9.07672812951903,-2.12531077993955,0.0531753385739741,0.1651418961113,-4.92530322417296,"100042069"
"1415852_at","1415852_at",-0.274249276361621,9.07672812951903,-2.12531077993955,0.0531753385739741,0.1651418961113,-4.92530322417296,"23918"
"1415853_at","1415853_at",0.203155558424942,7.45959075676584,1.40688780214452,0.182772737132766,0.375749467057452,-6.01038852673277,"23854"
"1415854_at","1415854_at",0.32901345121637,4.36593351723586,2.83656871639318,0.0139410177796525,0.0645526023120052,-3.65407907071086,"17311"
