"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415685_at","1415685_at",0.112527620959986,7.41185931436331,1.29409107177437,0.217154958062865,0.442742451227036,-6.00129667855713,"76784"
"1415686_at","1415686_at",-0.0215186935415836,9.6283566790247,-0.381205012722558,0.708933586852117,0.855451068694015,-6.76219837602042,"68365"
"1415687_a_at","1415687_a_at",-0.255758585929636,13.0285728007875,-4.27377742901769,0.000819595384270873,0.00863053267009121,-0.731020917767535,"19156"
"1415688_at","1415688_at",0.256184707757383,10.3683123374479,3.07009435284932,0.00854272651206478,0.0477192851648048,-3.05124542841966,"67128"
"1415689_s_at","1415689_s_at",0.0200420566203512,8.11414634185249,0.206848173276547,0.839189932540365,0.926043041459788,-6.81623303518002,"72739"
"1415690_at","1415690_at",0.0826771410457443,10.0697547933241,0.752089881789201,0.464801243856299,0.686652883478115,-6.54486200429714,"94064"
"1415691_at","1415691_at",0.224492641790722,10.7926419241378,3.15666313330417,0.00720733884020821,0.0422318031742536,-2.88548003483942,"13383"
"1415692_s_at","1415692_s_at",0.286929360777957,10.4134580591932,4.28919834996887,0.000795860379961585,0.00845761050816386,-0.701600607164824,"12330"
"1415693_at","1415693_at",-0.0088553714408004,7.66373707900258,-0.132418303492242,0.896590474769285,0.9545387957078,-6.82960375468562,"67819"
"1415694_at","1415694_at",-0.0654706937269651,7.48973348340675,-0.920278532556106,0.373445519615001,0.608496612816173,-6.40303339246451,"22375"
"1415695_at","1415695_at",0.241152705406611,9.97730620898976,2.13092534726957,0.0518395168887144,0.171672960657751,-4.76301692355598,"26440"
"1415696_at","1415696_at",3.90283912690137e-05,9.55269754580174,0.000586390117110073,0.999540633496071,0.999873178177401,-6.83890290180133,"20224"
"1415697_at","1415697_at",0.238204272674302,9.34613178508275,2.42205156672923,0.030028891676353,0.11712053676621,-4.2560654954195,"23881"
"1415698_at","1415698_at",0.118727500330517,7.87852061465526,1.32209780253044,0.207917838197619,0.430942206826783,-5.96680314693173,"105348"
"1415699_a_at","1415699_a_at",-0.0668766617251606,10.6537196816925,-0.977564808511116,0.345340607524383,0.581822942408537,-6.34895910329858,"209318"
"1415700_a_at","1415700_a_at",-0.207330011664077,9.85247313035472,-3.09821181484398,0.00808402412232378,0.045959608211386,-2.99748294503532,"67437"
"1415701_x_at","1415701_x_at",0.0890503095298811,12.5333730534158,1.46073552438566,0.166778753121919,0.374910274089919,-5.78788342803429,"100862455"
"1415701_x_at","1415701_x_at",0.0890503095298811,12.5333730534158,1.46073552438566,0.166778753121919,0.374910274089919,-5.78788342803429,"100044627"
"1415701_x_at","1415701_x_at",0.0890503095298811,12.5333730534158,1.46073552438566,0.166778753121919,0.374910274089919,-5.78788342803429,"65019"
"1415702_a_at","1415702_a_at",-0.28835118212802,10.4341026051115,-3.27882984941691,0.00566919996100794,0.0355070944926287,-2.65050792211691,"13016"
"1415703_at","1415703_at",-0.47117517780015,8.84085184241563,-7.45631724481315,3.63675157839259e-06,0.000222854800186256,4.71496526164287,"59026"
"1415704_a_at","1415704_a_at",0.0188861483720117,8.36886499869921,0.233437754480453,0.818894661212505,0.915383253162446,-6.81004263971866,"321022"
"1415705_at","1415705_at",0.342291320420662,8.8283081488735,5.08608365600749,0.000180853417792184,0.00297797371151709,0.786926251747068,"66818"
"1415706_at","1415706_at",-0.115505838158578,10.5299810683492,-1.73520284239864,0.105270612356891,0.277062394412117,-5.39708213191429,"12847"
"1415707_at","1415707_at",-0.188549204589171,8.86974501436434,-2.96262043591473,0.0105464325929209,0.0555606420246849,-3.255943053416,"99152"
"1415708_at","1415708_at",0.0721124748465183,9.01542403020879,0.895908774340395,0.385867777805939,0.620379153579687,-6.42516494509196,"544752"
"1415709_s_at","1415709_s_at",-0.238037646835519,8.13822687332817,-2.76192161331434,0.0156050165710405,0.0734732977493622,-3.63395368210127,"107338"
"1415710_at","1415710_at",-0.219343748939359,8.46458409024457,-2.83400563116662,0.0135608780801388,0.0667040203176288,-3.49891525299034,"231430"
"1415711_at","1415711_at",0.0871601298156968,9.28633921596224,1.24237820986414,0.235070602682443,0.465037251143999,-6.06346642007209,"211673"
"1415712_at","1415712_at",0.149198427445944,7.6609565912834,2.01728978253332,0.0638253280024217,0.198236636130316,-4.95241449013306,"360216"
"1415713_a_at","1415713_a_at",-0.0691321496546138,9.50121467959252,-0.915497625081321,0.375860601852659,0.611091889118846,-6.40741658076123,"27225"
"1415714_a_at","1415714_a_at",-0.0924588823587751,10.0601952660671,-0.987838931139344,0.340462621477175,0.577164985834076,-6.33896077971046,"66618"
"1415715_at","1415715_at",-0.0106915921170376,7.68424492363443,-0.110488836089843,0.913633829994958,0.963157765485805,-6.83242751082443,"68366"
"1415716_a_at","1415716_a_at",0.0598059626284417,12.6102824187296,0.629813553339246,0.539242824713305,0.744448579307441,-6.63144013914458,"57294"
"1415716_a_at","1415716_a_at",0.0598059626284417,12.6102824187296,0.629813553339246,0.539242824713305,0.744448579307441,-6.63144013914458,"100043813"
"1415717_at","1415717_at",-0.337877328075587,8.93521599890667,-4.28351549774543,0.0008045237975469,0.00852028414428016,-0.712440265329339,"66743"
"1415718_at","1415718_at",-0.302223074731947,9.06972002187247,-3.58264908303607,0.00312297166315638,0.0228985766509537,-2.06307551787256,"50724"
"1415719_s_at","1415719_s_at",0.264878013753798,9.35221437590305,4.23104808753806,0.00088923609130246,0.00916905280151629,-0.812637142257358,"74252"
"1415720_s_at","1415720_s_at",0.0583707893314402,7.06805488694482,0.867410917712261,0.40074684224631,0.633978158902481,-6.45037558736081,"66591"
"1415721_a_at","1415721_a_at",-0.454968940335002,8.66158848826544,-7.04969616613984,6.73472213351219e-06,0.000330779955528212,4.09816738657921,"74763"
"1415722_a_at","1415722_a_at",-0.0195982100197636,9.78084798643172,-0.260792468371428,0.798155600105764,0.904504761647538,-6.80290050016125,"66201"
"1415723_at","1415723_at",0.119167467585759,10.7741148610422,1.22008219752922,0.243146152671173,0.47509464654807,-6.08965069530461,"217869"
"1415724_a_at","1415724_a_at",0.147816928202619,9.49799018821309,1.92822938101569,0.0749447852971281,0.220790695779331,-5.09696187182557,"12540"
"1415725_at","1415725_at",0.340820151207137,7.32116961438482,4.39731945907724,0.000648117557678795,0.0072586913257689,-0.495874948266983,"106298"
"1415726_at","1415726_at",0.105214983778133,8.96670225608404,1.58814489787961,0.135197980549094,0.326776426320503,-5.61216542741735,"81702"
"1415727_at","1415727_at",-0.0130824887532679,9.53904944014923,-0.193760808286322,0.849224144278086,0.930852528340202,-6.81900710547821,"246703"
"1415728_at","1415728_at",-0.403105589893759,8.95629350683437,-2.61137557762679,0.0208900805252313,0.0903320730362853,-3.91280162699848,"54196"
"1415729_at","1415729_at",0.331994955050797,9.83334055421076,3.77682426987391,0.00213724737000809,0.0172581425282258,-1.6871008205535,"18607"
"1415730_at","1415730_at",-0.362459712625832,9.23431907777517,-6.09927520124168,3.09870088524619e-05,0.000893571027017189,2.56421672083464,"269061"
"1415731_at","1415731_at",0.185317584427517,8.63068569736393,2.70936423226933,0.0172822873579654,0.0791117235462962,-3.73182143506893,"52477"
"1415732_at","1415732_at",-0.521531733024641,9.01607868803395,-6.25840102223864,2.37934144248372e-05,0.000749121824193015,2.83015336678517,"193742"
"1415733_a_at","1415733_a_at",0.0369232273624096,10.046129007005,0.440022750538546,0.666825200623759,0.830488591757992,-6.73688340020148,"68512"
"1415733_a_at","1415733_a_at",0.0369232273624096,10.046129007005,0.440022750538546,0.666825200623759,0.830488591757992,-6.73688340020148,"666377"
"1415734_at","1415734_at",0.117832925367821,10.9964843850195,1.70587532695494,0.110726975590841,0.286462302880887,-5.44096562020273,"19349"
"1415735_at","1415735_at",-0.0287552130083171,9.30853921847536,-0.368527260989141,0.718147084232423,0.860691764343735,-6.76719038727707,"13194"
"1415736_at","1415736_at",0.341719542518961,10.634089810445,4.41272761725919,0.000629489111266208,0.0071154356910319,-0.466639243830823,"56612"
"1415737_at","1415737_at",0.095813158503077,8.57283081902131,1.53318513150122,0.148133528371045,0.347194684944516,-5.68923062826847,"54391"
"1415738_at","1415738_at",0.300618707508866,8.64491457376496,4.76189889670204,0.000327419524804696,0.00445377557237001,0.18968221200484,"66073"
"1415739_at","1415739_at",-0.455451835587898,8.82195770344464,-4.3869649577129,0.000660954343754711,0.00735735735706948,-0.515533581235609,"68035"
"1415740_at","1415740_at",0.00789079360444056,10.5144993575355,0.122901334126333,0.903980963411307,0.958146528784638,-6.83089169293196,"19184"
"1415741_at","1415741_at",0.186550711007275,9.7759036649477,1.89172867478797,0.0799905622267753,0.230668436508299,-5.15514364303438,"21982"
"1415742_at","1415742_at",-0.429566698944204,7.71731911914945,-4.58722331420097,0.000453262851351463,0.00561455859895697,-0.13709809751113,"11993"
"1415743_at","1415743_at",-0.391430874771858,8.89112587423363,-4.15168884007578,0.00103514528402038,0.0102408757665574,-0.964575208249676,"15184"
"1415744_at","1415744_at",0.00691695179017771,9.66722393673984,0.0893077023768292,0.930137781492811,0.97079848382642,-6.83467165115417,"14976"
"1415745_a_at","1415745_a_at",0.315457337068068,8.75281549358683,4.08816970918268,0.00116949664710368,0.0111478226443568,-1.08649339769833,"13185"
"1415746_at","1415746_at",-0.351194784474137,9.0011125129764,-2.93726457000828,0.0110831497425308,0.0576142388817288,-3.30403010086065,"71722"
"1415747_s_at","1415747_s_at",0.436827464419514,9.90204705007304,6.45434758202105,1.72693358987174e-05,0.000608012738772877,3.15258245848775,"66878"
"1415748_a_at","1415748_a_at",-0.169561075546977,9.60529603033193,-2.17719892652497,0.0475865288643002,0.161843001154423,-4.68441615822762,"59288"
"1415749_a_at","1415749_a_at",0.0331054777273181,9.84722454750438,0.44361763408159,0.664287275034273,0.828644282223902,-6.73522172520228,"54170"
"1415750_at","1415750_at",0.0314769598853877,6.35827952758435,0.419027726401676,0.68173139940426,0.83915368936561,-6.74632527618743,"213773"
"1415751_at","1415751_at",-0.134144605899099,10.2652470148607,-2.25884713258808,0.0408678327190208,0.145556355007546,-4.54380207615658,"15441"
"1415752_at","1415752_at",0.145313867296279,11.2204169065304,2.29768074206996,0.0379953652702692,0.13812904796505,-4.47610803135852,"407819"
"1415753_at","1415753_at",-0.365386830175121,10.0616352087506,-3.33407961684135,0.00508595959624603,0.0329004394363586,-2.54393161929377,"216169"
"1415754_at","1415754_at",0.134553723002043,9.11288373214891,1.50165907050049,0.156018226281053,0.359247359141358,-5.73257722493445,"69833"
"1415755_a_at","1415755_a_at",-0.366687809711207,10.1753857569331,-4.92176476341224,0.000243926099901724,0.00364161239048913,0.485773405971933,"66589"
"1415756_a_at","1415756_a_at",0.0885131618741326,9.26027301770096,0.808093660421575,0.432929727790725,0.661143928929994,-6.50050111979948,"20615"
"1415757_at","1415757_at",-0.881668488721384,7.87423002804092,-11.6383236343529,1.86001293691028e-08,1.33156259472366e-05,9.8744874825337,"107338"
"1415758_at","1415758_at",0.0419532482847949,8.14802871720049,0.494768025847968,0.628651921613463,0.805546788552684,-6.71016043774794,"72313"
"1415759_a_at","1415759_a_at",0.180956279213699,10.2108053919402,2.46866403494603,0.0274755323876381,0.109894819635941,-4.17241971078209,"68576"
"1415760_s_at","1415760_s_at",-0.0502700149350446,9.54662159337546,-0.758282834941201,0.461206708040975,0.684104576049332,-6.54009994900563,"11927"
"1415761_at","1415761_at",-0.152423798174134,7.97276403615647,-1.07058684254819,0.302967506322577,0.540338993383551,-6.25517593454894,"68836"
"1415762_x_at","1415762_x_at",-0.155318243765719,8.04671019908245,-1.31462475567197,0.210351063198193,0.433852073960841,-5.97606290505054,"68836"
"1415763_a_at","1415763_a_at",-0.148618286519667,9.84077064518193,-2.14960638534936,0.0500816142926849,0.167710936012354,-4.73138364058922,"76799"
"1415764_at","1415764_at",0.243207951989698,10.5436553605585,3.28535000431161,0.0055970245175561,0.03518698114947,-2.63793929138888,"667118"
"1415764_at","1415764_at",0.243207951989698,10.5436553605585,3.28535000431161,0.0055970245175561,0.03518698114947,-2.63793929138888,"70579"
"1415765_at","1415765_at",-0.110251052954426,7.82624962026197,-1.19576756933595,0.252198442320908,0.485898669191988,-6.11777203858185,"68693"
"1415766_at","1415766_at",-0.0908698518682254,8.75388225191664,-1.21789121374349,0.243951302552607,0.476049138820748,-6.0922033259551,"20333"
"1415767_at","1415767_at",-0.253072041513896,8.73413942063494,-3.54082868588488,0.00338957680369257,0.0243312594975869,-2.1440663339642,"228994"
"1415768_a_at","1415768_a_at",-0.0726365478150637,7.87564577611638,-0.978628550358899,0.344833268941705,0.581308412294978,-6.34792811986998,"67615"
"1415769_at","1415769_at",0.496734027086008,8.19526392464061,5.06995361939593,0.000186214557160158,0.0030375644317168,0.757512291631686,"16396"
"1415770_at","1415770_at",-0.319425820845129,9.22363038117674,-2.33666671230297,0.0353042953671628,0.131396189581978,-4.40764880640309,"83669"
"1415771_at","1415771_at",0.0438653624759642,10.1867201585169,0.453385575912342,0.657412963276745,0.824155495944283,-6.73064038056726,"17975"
"1415772_at","1415772_at",0.197823466249271,6.49249497432666,2.55958651800277,0.0230814579953754,0.0969902950758805,-4.00759476500761,"17975"
"1415773_at","1415773_at",0.0482830868200903,8.43333162815696,0.345794251176768,0.734782169479377,0.869764766781443,-6.77572706733555,"17975"
"1415774_at","1415774_at",0.00304916951781475,7.93703426110969,0.0366538243584179,0.971293012000529,0.98836438189242,-6.83819014067708,"58523"
"1415775_at","1415775_at",0.213249029133799,11.0762839856267,2.97512940925835,0.0102911848812899,0.0546640230652519,-3.2321891084417,"245688"
"1415776_at","1415776_at",-0.0352812422576898,6.87856731206829,-0.540846696082944,0.597351238030442,0.784939853112818,-6.68533171541189,"11671"
"1415777_at","1415777_at",-0.0759437146410744,3.68840267501455,-1.0759969537477,0.300626409674315,0.537912466155526,-6.24949910288424,"18946"
"1415778_at","1415778_at",0.215728863574038,11.6877361642864,3.03298561191626,0.00918785847243823,0.0502768266155589,-3.12207367352672,"56397"
"1415779_s_at","1415779_s_at",0.0619422717356013,12.7110471720829,1.07560945525668,0.300793643194928,0.538016819422345,-6.24990650603804,"11465"
"1415780_a_at","1415780_a_at",-0.101178323603488,9.82795811804958,-1.07727821440173,0.30007394437344,0.537262205843053,-6.248151148753,"67416"
"1415781_a_at","1415781_a_at",0.174968426720715,13.0607583339882,3.07025522402039,0.00854002996815303,0.047710513080772,-3.05093805988176,"170930"
"1415782_at","1415782_at",-0.0341271795507794,11.8102791527343,-0.583042789881197,0.569396401207534,0.765204434771373,-6.66074222825581,"170930"
"1415783_at","1415783_at",0.15994005347974,10.9032550390951,2.60515547306068,0.0211422404618114,0.0910905795823612,-3.92421958654807,"65114"
"1415784_at","1415784_at",0.251908478336592,8.21597287388527,1.74784421179422,0.102992785493858,0.273063171980395,-5.37802037158248,"65114"
"1415785_a_at","1415785_a_at",0.165580943875016,9.32387555895347,1.93789808740832,0.0736574846337965,0.218554356215056,-5.08144445459755,"12469"
"1415786_at","1415786_at",-0.0629503562387415,4.83596967238594,-0.700415829143132,0.495463413007437,0.709911852782934,-6.58318973357901,"109820"
"1415787_at","1415787_at",-0.0619909177581235,7.21986455300945,-0.741889218905988,0.470759633673004,0.691323721437822,-6.55262745184493,"14376"
"1415788_at","1415788_at",0.148480328916939,10.0234482667429,2.09991124828794,0.0548851501950279,0.178546967610066,-4.81523218470264,"79560"
"1415788_at","1415788_at",0.148480328916939,10.0234482667429,2.09991124828794,0.0548851501950279,0.178546967610066,-4.81523218470264,"665689"
"1415789_a_at","1415789_a_at",-0.188998653791392,8.06402617537448,-1.3803471207474,0.189722983550748,0.407325952355038,-5.89325709957663,"665689"
"1415789_a_at","1415789_a_at",-0.188998653791392,8.06402617537448,-1.3803471207474,0.189722983550748,0.407325952355038,-5.89325709957663,"79560"
"1415790_at","1415790_at",-6.46587421826439e-07,8.55194872065754,-5.70500235588266e-06,0.999995530812898,0.999995530812898,-6.83890308426249,"665689"
"1415790_at","1415790_at",-6.46587421826439e-07,8.55194872065754,-5.70500235588266e-06,0.999995530812898,0.999995530812898,-6.83890308426249,"79560"
"1415791_at","1415791_at",0.182827109641039,9.30573605853773,2.03442709099021,0.0618675049075459,0.194133885676979,-4.92419652768789,"80751"
"1415792_at","1415792_at",-0.520627536791531,8.37798316169022,-6.42671979093677,1.80617869158759e-05,0.000623822091719082,3.10745841306393,"24105"
"1415793_at","1415793_at",0.0192941500071981,8.93093513999586,0.215336383719248,0.832697346214801,0.922535139935487,-6.81433754680836,"103711"
"1415794_a_at","1415794_a_at",-0.0885584036784728,9.3230867926875,-1.1003921412818,0.290236651071241,0.527642513581969,-6.22360319899963,"20729"
"1415795_at","1415795_at",-0.470526848811965,6.53964555418028,-3.68628012257097,0.00255007415829155,0.0197308105357878,-1.86236942540142,"20729"
"1415796_at","1415796_at",0.0357987051475224,10.6140233424403,0.53265159572185,0.602860226419815,0.788104320920582,-6.68990255649529,"23994"
"1415797_at","1415797_at",-0.400046105411896,7.33569001912045,-4.40773937465221,0.000635458740610001,0.00715649811825934,-0.476101703521945,"12305"
"1415798_at","1415798_at",-0.696770905230444,6.08198811723125,-5.17488582051194,0.000154080385827557,0.00266911536997445,0.948269699467634,"12305"
"1415799_at","1415799_at",-0.365490126367453,9.13815979999055,-5.06636995558279,0.000187427941089522,0.0030505909675491,0.750972851827439,"60321"
"1415800_at","1415800_at",0.513643403183716,10.1456638460358,4.72574985487982,0.000350109879337307,0.00468277155041277,0.122325748307436,"14609"
"1415801_at","1415801_at",0.503546115700548,8.50457162785804,3.38903875047785,0.0045654792823993,0.0304327048648375,-2.43777050881093,"14609"
"1415802_at","1415802_at",0.455355893082391,8.42025866272629,3.67880958477062,0.00258755687074547,0.0199571029071341,-1.87683586767088,"20501"
"1415803_at","1415803_at",-0.487478638777159,10.9060337277004,-5.10208028816454,0.00017569500475143,0.00292399277095729,0.816064514197735,"20312"
"1415804_at","1415804_at",-0.909619281547197,9.38062760864611,-7.42393179374188,3.81670190026347e-06,0.000230849415850034,4.66668866944221,"20312"
"1415805_at","1415805_at",-0.203468504589154,3.94484788989831,-3.05385251115928,0.0088193676443925,0.0488951813312534,-3.08226394873729,"109791"
"1415806_at","1415806_at",0.35337403433739,8.01684084030312,5.29154401774475,0.000125036201122047,0.0022998604024492,1.15867277882826,"18791"
"1415807_s_at","1415807_s_at",-0.227942484159966,8.68727612431947,-2.01378901366683,0.064232202490469,0.199097317650403,-4.95816317017949,"20382"
"1415808_at","1415808_at",-0.0344971024636926,3.0918565453074,-0.469880792797596,0.645877432075924,0.816475134328237,-6.72268428901233,"21984"
"1415809_at","1415809_at",0.0457552105540779,3.18600961486877,0.684345601042423,0.505239626671596,0.71792099566842,-6.59459309394621,"21984"
"1415810_at","1415810_at",-0.127571739122694,3.61176250948462,-1.67505497104891,0.11672722765257,0.29717836265078,-5.48656275098661,"18140"
"1415811_at","1415811_at",-0.056452298371874,3.6417999591339,-0.769307127491263,0.454850894988131,0.679099252345726,-6.53153421505295,"18140"
"1415812_at","1415812_at",-0.0855787038255151,8.27687999981337,-1.08484397197644,0.296827031357362,0.53421941402738,-6.24016409733434,"227753"
"1415813_at","1415813_at",0.16350877480704,8.8898604734613,2.6887840369343,0.0179858633400635,0.0813947845173794,-3.76999812940651,"11800"
"1415814_at","1415814_at",0.0184148943297391,11.8851991135283,0.290605358868071,0.775732644068366,0.89276229754683,-6.79422578484945,"11966"
"1415815_at","1415815_at",-0.0448273821526008,4.31018617094212,-0.612404222033293,0.550362167252298,0.752087144141494,-6.64259702676918,"19720"
"1415816_at","1415816_at",0.0589831410942452,10.0865248097473,0.87762949123139,0.395367957156229,0.629021103277236,-6.44141923375253,"12468"
"1415817_s_at","1415817_s_at",0.031382912702929,9.97719595234784,0.446583608130096,0.662196569185584,0.827316994569168,-6.73384086806155,"12468"
"1415818_at","1415818_at",-0.370710692258701,7.85970070271277,-5.35949153997087,0.000110807188047145,0.00210480249891773,1.28039291738346,"11749"
"1415819_a_at","1415819_a_at",-0.49589066911912,11.2679249870646,-6.23594796151845,2.46917656569254e-05,0.000767486783523772,2.79285129216695,"51792"
"1415820_x_at","1415820_x_at",0.104337587595937,9.19422455826863,1.41941337171558,0.178266878846674,0.391794478966125,-5.8425990024596,"53610"
"1415821_at","1415821_at",-0.00267746598840368,12.1515638489511,-0.0467685267575236,0.963376783618201,0.984834591852925,-6.83774241000426,"20320"
"1415822_at","1415822_at",0.0616680460007615,12.6276049032485,0.762474278023167,0.458783734359672,0.682170816410245,-6.53685660946384,"20250"
"1415823_at","1415823_at",-0.300508500514018,11.2621098602584,-3.35779281185695,0.00485445475066438,0.0317351447615182,-2.49814226139764,"20250"
"1415824_at","1415824_at",-0.274479447950826,9.86297308247502,-2.26595490946213,0.0403272197776998,0.144214989414575,-4.5314500052071,"20250"
"1415825_s_at","1415825_s_at",-0.342353445574824,8.63193079678176,-3.73670949409618,0.00231105111916963,0.0183181331474757,-1.76473395792334,"104318"
"1415825_s_at","1415825_s_at",-0.342353445574824,8.63193079678176,-3.73670949409618,0.00231105111916963,0.0183181331474757,-1.76473395792334,"72055"
"1415826_at","1415826_at",0.124885025730295,9.84505047843895,1.29215732138083,0.217804693992764,0.443666026998222,-6.00365715883357,"108664"
"1415827_a_at","1415827_a_at",0.449875717821728,9.17785422218632,7.16210424209626,5.66773039307253e-06,0.000296199662176088,4.27100592882036,"28146"
"1415828_a_at","1415828_a_at",0.29220794771496,8.45815605848568,3.65115529674252,0.00273123711811226,0.0207271622520581,-1.93039185979499,"28146"
"1415829_at","1415829_at",0.290198050180186,7.00302038299102,3.27673473582096,0.00569258919130899,0.0355893353364606,-2.65454605760694,"98386"
"1415830_at","1415830_at",0.251694807648427,8.03265967701043,2.88987142237286,0.0121595186746211,0.0616117797712714,-3.39367370115241,"26429"
"1415831_at","1415831_at",0.147364281541581,10.1350860936309,2.00507350008478,0.0652555178508277,0.201402115280242,-4.97245186225516,"21762"
"1415832_at","1415832_at",0.011146139257733,3.43197551801081,0.163944061243673,0.872183982907967,0.942617474135108,-6.82465368698705,"11609"
"1415833_x_at","1415833_x_at",0.0275359697578796,13.3908788505089,0.455154925456098,0.656171181950829,0.823381155511895,-6.72980016830513,"20090"
"1415834_at","1415834_at",0.171539726848422,9.09169142367098,0.935637190439886,0.365759574183703,0.601521388391889,-6.38881647494851,"67603"
"1415835_at","1415835_at",-0.00482705607620737,3.04723779069081,-0.0656464187581992,0.948613499390744,0.979022148440133,-6.83661648091891,"18776"
"1415836_at","1415836_at",-0.604621150348044,6.12392427810719,-8.43513265429581,8.97851362957914e-07,9.90073210776647e-05,6.10719565796626,"56454"
"1415837_at","1415837_at",-0.102454881173183,3.54127418562401,-1.21979735452937,0.243250710028009,0.475174952770569,-6.08998276262809,"16612"
"1415838_at","1415838_at",0.088580330564259,12.2660103011894,1.33545233431098,0.20362621084056,0.425962232612249,-5.95015530510029,"56442"
"1415839_a_at","1415839_a_at",0.412448542400249,10.1802014330069,4.83940338371382,0.000283759059162089,0.00405579776549122,0.333600006335733,"18148"
"1415840_at","1415840_at",-0.130225025027515,10.1833927637489,-1.48969114098081,0.159102875348851,0.363528992406329,-5.74886474099024,"68801"
"1415841_at","1415841_at",0.119538332753841,10.7106663760309,1.20054994440181,0.250397584679884,0.483760452532754,-6.11227693290544,"13427"
"1415842_at","1415842_at",-0.337647823233379,7.306629811883,-4.56943382114243,0.000468622407420049,0.00574954820376812,-0.170558166494765,"56716"
"1415843_at","1415843_at",0.0281916897144932,6.64547085575314,0.241813521742715,0.812528739883722,0.911671911550019,-6.80793901673053,"56716"
"1415844_at","1415844_at",0.482346500119991,8.86848277604921,4.17071988655805,0.000998053878457728,0.00997412540933348,-0.928098761365097,"20983"
"1415845_at","1415845_at",0.297437877886603,9.75946713725632,1.76794969895812,0.0994597713956276,0.266734888338825,-5.3475250164204,"20983"
"1415846_a_at","1415846_a_at",0.0325431541378718,3.32091343438365,0.540833366470875,0.597360177872053,0.784939853112818,-6.6853392043127,"16833"
"1415847_at","1415847_at",0.110138240154335,3.8900031949521,1.2300940080647,0.239493411793883,0.470536461173871,-6.07793966263306,"16833"
"1415848_at","1415848_at",-0.0092973071987128,5.94891372920689,-0.137575624285836,0.892589634584725,0.952569412679707,-6.82886580165405,"18775"
"1415849_s_at","1415849_s_at",0.0804257741934418,13.0724183344665,0.854396024584905,0.407668191095845,0.640064745738238,-6.46164693948572,"16765"
"1415850_at","1415850_at",-0.00766526965901271,8.43345423602889,-0.0805501491857311,0.936971752893561,0.974183872759376,-6.83546064468758,"19414"
"1415851_a_at","1415851_a_at",0.172476843168214,9.35259677692707,2.44657660135436,0.0286584103976979,0.113329501740164,-4.21213093392696,"23918"
"1415851_a_at","1415851_a_at",0.172476843168214,9.35259677692707,2.44657660135436,0.0286584103976979,0.113329501740164,-4.21213093392696,"100042069"
"1415852_at","1415852_at",0.135827980249726,8.64950998208411,1.73668673723941,0.105000947086566,0.276668573083181,-5.39484911157709,"100042069"
"1415852_at","1415852_at",0.135827980249726,8.64950998208411,1.73668673723941,0.105000947086566,0.276668573083181,-5.39484911157709,"23918"
"1415853_at","1415853_at",-0.0592872453241009,7.14345835977033,-0.721086198211478,0.483055546337794,0.700632287557847,-6.56816082069084,"23854"
"1415854_at","1415854_at",-0.213814304563537,4.38506463592651,-2.06857228346321,0.0581304614720033,0.18596552297126,-4.86760140899932,"17311"
"1415855_at","1415855_at",0.437158765355354,9.21080991014055,5.51368165297575,8.44341907718703e-05,0.00176462763577485,1.55429321548777,"17311"
