"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415689_s_at","1415689_s_at",-0.107011357974538,6.53434753989788,-0.557258591969804,0.587262213187874,0.713872919976991,-6.83410529668227,"72739"
"1415690_at","1415690_at",-0.0560993028454924,10.1698175270309,-0.384532652758129,0.707092784166662,0.805785978186841,-6.91968466888838,"94064"
"1415691_at","1415691_at",-0.649263513643058,9.47636373267733,-4.69979495788021,0.000470305053872565,0.00468963701850686,-0.240300472044213,"13383"
"1415692_s_at","1415692_s_at",-0.334209595852393,9.2555747674225,-2.9016710517743,0.0128890718689475,0.0471765971726508,-3.56321781985992,"12330"
"1415693_at","1415693_at",-0.685190281222069,8.29695392814917,-5.27002712714238,0.000176909076013724,0.00236829214523448,0.757754064396138,"67819"
"1415694_at","1415694_at",0.0683184280004099,6.38102391848319,0.521480246634731,0.611213500528795,0.732913434205817,-6.85430957443367,"22375"
"1415695_at","1415695_at",-0.26564507585171,9.9945274600057,-1.87900191319693,0.0839314840735266,0.179581282945117,-5.33530393230507,"26440"
"1415696_at","1415696_at",-0.394016035381064,9.88318155383388,-4.91843427415403,0.000321596633319572,0.0036187060913074,0.147277584683229,"20224"
"1415697_at","1415697_at",-0.0779100048270536,8.44626030852629,-0.73883719656224,0.473750017669005,0.615755913517538,-6.71222807689248,"23881"
"1415698_at","1415698_at",-0.198806178173426,8.65714289997461,-1.82602813017743,0.0919929126477303,0.191890836754718,-5.41750573661745,"105348"
"1415699_a_at","1415699_a_at",-0.0957012257051115,9.74269649360022,-0.986035686837546,0.342952337889674,0.491780916671824,-6.49699783045152,"209318"
"1415700_a_at","1415700_a_at",-0.198531152469899,11.0562027679884,-2.25056856694793,0.0432700524681649,0.111356498508799,-4.72586748772661,"67437"
"1415701_x_at","1415701_x_at",0.158514348366017,12.7837210550821,1.995364593756,0.0684362464575324,0.154504838137917,-5.1502950004958,"65019"
"1415701_x_at","1415701_x_at",0.158514348366017,12.7837210550821,1.995364593756,0.0684362464575324,0.154504838137917,-5.1502950004958,"100862455"
"1415701_x_at","1415701_x_at",0.158514348366017,12.7837210550821,1.995364593756,0.0684362464575324,0.154504838137917,-5.1502950004958,"100044627"
"1415702_a_at","1415702_a_at",0.184822156620601,10.6696518123543,1.42120529425023,0.179898104360511,0.310045641971929,-5.99628751183655,"13016"
"1415703_at","1415703_at",-1.05552882762429,8.91203709640857,-3.43222865908343,0.00474435196669843,0.0233342440621664,-2.57514573691323,"59026"
"1415704_a_at","1415704_a_at",-0.900674716907652,10.3756215649517,-6.63552909207672,2.0441460751077e-05,0.000536317813458012,2.96538189691676,"321022"
"1415705_at","1415705_at",0.156663797055208,8.28232188062476,1.20257869317591,0.251584537595547,0.394069967346852,-6.26574213977021,"66818"
"1415706_at","1415706_at",-0.348996540566722,9.76802467484406,-2.31075818381651,0.0387660992543139,0.103143706358862,-4.62255713927167,"12847"
"1415707_at","1415707_at",-0.151338941395771,8.11702472145231,-1.03920287847709,0.318536495993915,0.467045335039713,-6.44373930914366,"99152"
"1415708_at","1415708_at",-0.39952990298594,8.1007179385182,-3.92093127963483,0.00191041321023975,0.0124026984590504,-1.66225791981302,"544752"
"1415709_s_at","1415709_s_at",-0.506104662374945,8.29630784718226,-2.26789820679539,0.0419247197390387,0.108947643984148,-4.69623569417136,"107338"
"1415710_at","1415710_at",-0.774873569197306,8.28941228832741,-3.80604364664272,0.0023620254839297,0.0143939618093113,-1.87609835535949,"231430"
"1415711_at","1415711_at",-0.771171309554731,9.89141801314683,-5.46192427376788,0.000128593377433245,0.00190278540538609,1.08392995905143,"211673"
"1415712_at","1415712_at",0.435695330490677,8.8181746650734,2.66675411683174,0.0200383079779019,0.0647383759392088,-3.99233793726623,"360216"
"1415713_a_at","1415713_a_at",-0.187128160247648,8.84460934786449,-1.43193859005243,0.17686597994863,0.306447658919061,-5.98220809975438,"27225"
"1415714_a_at","1415714_a_at",0.0410241604084991,10.7446016735203,0.319383567478724,0.754748591389469,0.840960175698347,-6.94401277486721,"66618"
"1415715_at","1415715_at",-0.446327223152831,7.21979955232369,-3.96100580126791,0.00177461649346106,0.0117926887389992,-1.58784515741596,"68366"
"1415716_a_at","1415716_a_at",0.201431906553038,12.8048019970782,1.49717568705955,0.159345661119366,0.284845522979511,-5.89502892819999,"57294"
"1415716_a_at","1415716_a_at",0.201431906553038,12.8048019970782,1.49717568705955,0.159345661119366,0.284845522979511,-5.89502892819999,"100043813"
"1415717_at","1415717_at",-0.176230146446851,7.81730925269636,-1.53750562155217,0.149269328533206,0.272029900847589,-5.83979295117495,"66743"
"1415718_at","1415718_at",-0.398038797273243,9.29929245625523,-2.89666960613414,0.0130110596880173,0.0475189734382758,-3.5724316717861,"50724"
"1415719_s_at","1415719_s_at",-0.420210070898622,8.16886364010547,-3.60132431380869,0.00345669321732298,0.0186897753688088,-2.2585567167296,"74252"
"1415720_s_at","1415720_s_at",0.137447775679881,8.17590245738624,1.30856797395148,0.214399119531404,0.351647926757795,-6.13934631354821,"66591"
"1415721_a_at","1415721_a_at",-0.731414264963369,7.45161072479776,-3.5485408081701,0.00381512709126974,0.0200263090017873,-2.35735209699537,"74763"
"1415722_a_at","1415722_a_at",-0.113482735551928,9.16481192194809,-1.18709059762269,0.257420609943234,0.400590950557235,-6.28351252463038,"66201"
"1415723_at","1415723_at",0.112291559899319,10.8421855961281,0.887012910862282,0.391939501093074,0.539751555383168,-6.58975857017258,"217869"
"1415724_a_at","1415724_a_at",-0.573743117416786,10.1901897877864,-5.00795196279083,0.000275758216417607,0.00324555618962696,0.304243913763421,"12540"
"1415725_at","1415725_at",-0.375542900008258,7.96791650359506,-2.54433113227702,0.0251822670030482,0.0759695935855838,-4.2123036775758,"106298"
"1415726_at","1415726_at",-1.13445526521507,8.16232224701288,-4.11625085147716,0.00133567035565366,0.00966123716720327,-1.30060904411687,"81702"
"1415727_at","1415727_at",-0.266872013121356,9.22327345811216,-2.02327198454814,0.0651343014136027,0.149130439675211,-5.10507072834896,"246703"
"1415728_at","1415728_at",0.340706380357269,7.22956590333469,3.15022709693633,0.00806675805791492,0.0337682249090422,-3.10231443592236,"54196"
"1415729_at","1415729_at",-0.779128586510746,8.90970910501107,-4.82424177475559,0.000378518997064924,0.00406102229053715,-0.0189783973065598,"18607"
"1415730_at","1415730_at",-0.339151849142468,8.48143118184912,-2.12199229032841,0.0546039167212129,0.13132357157055,-4.94264741768663,"269061"
"1415731_at","1415731_at",-0.548165236508337,8.5246051266957,-5.73388867445863,8.25512082006594e-05,0.00139498555775044,1.53740030068872,"52477"
"1415732_at","1415732_at",-0.0839751284941794,9.20096249443128,-0.588267436652095,0.56690601405327,0.696657533577192,-6.81556480509977,"193742"
"1415733_a_at","1415733_a_at",0.480544357117987,10.3156252456926,2.86550027020477,0.0137975015946258,0.049336487704687,-3.62978646165319,"68512"
"1415733_a_at","1415733_a_at",0.480544357117987,10.3156252456926,2.86550027020477,0.0137975015946258,0.049336487704687,-3.62978646165319,"666377"
"1415734_at","1415734_at",-0.2451679584846,10.9484088125214,-2.72168054658924,0.0180788810490705,0.0601176446357094,-3.89274983111746,"19349"
"1415735_at","1415735_at",-0.0628844538304456,9.46611557280351,-0.38172342079536,0.709123019017031,0.807277179299104,-6.92082459639912,"13194"
"1415736_at","1415736_at",0.384871430487104,10.3578230508946,2.41459329763032,0.0320286371514684,0.0901193813817689,-4.44188769498446,"56612"
"1415737_at","1415737_at",0.287892586659508,9.56069004848662,2.80108068363645,0.0155749692948831,0.0539058161436976,-3.74793548946657,"54391"
"1415738_at","1415738_at",-0.135168296420901,8.05050591705408,-0.909415522648663,0.380455652896792,0.528992520926664,-6.56951988236085,"66073"
"1415739_at","1415739_at",-0.50531137446387,8.7492037853296,-2.36810357133122,0.0348934335220465,0.0957430641405257,-4.52314273081154,"68035"
"1415740_at","1415740_at",-0.580657817078208,10.3482537983811,-5.16216327371881,0.000212126563609396,0.00268814839711924,0.572207204745435,"19184"
"1415741_at","1415741_at",-0.117734354447755,9.16537415653273,-0.991683619519688,0.340296303759426,0.488889357368009,-6.4914528826819,"21982"
"1415742_at","1415742_at",-0.00615692358135078,7.73351741903953,-0.0398085232531865,0.968879117170151,0.982052702793307,-6.99760091760982,"11993"
"1415743_at","1415743_at",0.0233021389344072,7.9661089649314,0.117945489052827,0.907998587553559,0.944143830858198,-6.99099962965186,"15184"
"1415744_at","1415744_at",0.106070310604911,9.75406900767997,1.10127356002212,0.291681145991635,0.438313776209268,-6.37861209963118,"14976"
"1415745_a_at","1415745_a_at",-0.506599293108744,7.85260969975294,-2.74871738702735,0.0171847194785203,0.0579518493495398,-3.84354635193923,"13185"
"1415746_at","1415746_at",0.565101430061204,7.93653528344307,2.32749367320758,0.0375954106125005,0.100957151243338,-4.59364070701096,"71722"
"1415747_s_at","1415747_s_at",0.0479565842297802,10.9255321741824,0.397654047342066,0.697641162723228,0.799086877473322,-6.91425229446797,"66878"
"1415748_a_at","1415748_a_at",-0.459105225046151,8.01832788245838,-3.75217841164656,0.00261013036855815,0.0154042776435934,-1.97658238845707,"59288"
"1415749_a_at","1415749_a_at",-0.250349020822782,9.02195982479851,-1.7688170716111,0.10147795934551,0.20641128599837,-5.50476101178322,"54170"
"1415750_at","1415750_at",-0.353973639719182,6.57402662524192,-3.32461831277078,0.00580782670967288,0.0268765434468455,-2.77657977032543,"213773"
"1415751_at","1415751_at",-0.161914091328081,9.30055473585673,-1.80226370362711,0.0958315107211357,0.197938273348814,-5.45394618150752,"15441"
"1415752_at","1415752_at",-0.264493578034024,9.39477033150616,-2.33361013125328,0.0371760311599845,0.100201122016324,-4.58305228445186,"407819"
"1415753_at","1415753_at",0.120557465399466,9.25873813808348,0.814923046068111,0.430479719422111,0.576285789794256,-6.65184587935778,"216169"
"1415754_at","1415754_at",0.135753574066326,9.0333282632041,0.815260643634626,0.430293623923589,0.57619323319793,-6.65156607169292,"69833"
"1415755_a_at","1415755_a_at",-0.370711386582423,9.60159971174461,-2.37142376561449,0.034680941299014,0.0953688880877282,-4.51735877570865,"66589"
"1415756_a_at","1415756_a_at",-1.040500536803,9.7192204310034,-10.3688172054502,1.79576873720889e-07,2.507460242008e-05,7.75122564687543,"20615"
"1415757_at","1415757_at",-0.654749953928849,7.94020793184883,-3.4801715291825,0.00433627884554987,0.0219034839587357,-2.48536809023195,"107338"
"1415758_at","1415758_at",-0.689501678858601,7.39861427976122,-3.12131322843342,0.00851880800671446,0.0350297921144082,-3.1561784883261,"72313"
"1415759_a_at","1415759_a_at",0.756313388730993,10.5120631467631,5.05646746947984,0.000253823570538974,0.00305842822732521,0.38888280186574,"68576"
"1415760_s_at","1415760_s_at",-0.0865897973216665,9.06495260811846,-0.522268233130384,0.610680775480069,0.732488860799622,-6.85387838035646,"11927"
"1415761_at","1415761_at",0.0581797632564029,8.85248115825823,0.531947405865888,0.604156066440785,0.727545731938103,-6.8485310683207,"68836"
"1415762_x_at","1415762_x_at",0.114224479899359,8.88746331609643,1.12901744174657,0.280244727288308,0.425967829786666,-6.34849901627055,"68836"
"1415763_a_at","1415763_a_at",-0.112121217015813,9.23371282100347,-0.789814649448661,0.444467207334978,0.589031368065787,-6.67236373216147,"76799"
"1415764_at","1415764_at",0.00828552760894397,10.4475348143277,0.0411934561803336,0.967797076454577,0.981463268616416,-6.99754080972219,"667118"
"1415764_at","1415764_at",0.00828552760894397,10.4475348143277,0.0411934561803336,0.967797076454577,0.981463268616416,-6.99754080972219,"70579"
"1415765_at","1415765_at",0.11349578876001,7.59307547264902,0.610330476125753,0.552657126335411,0.683974234533048,-6.80179570904438,"68693"
"1415766_at","1415766_at",-0.160017896114998,8.05367002435309,-1.17743805473214,0.261110875683989,0.404755511401396,-6.2944948872011,"20333"
"1415767_at","1415767_at",-1.01388941282248,8.45290832946295,-5.21024478602673,0.000195597159552246,0.00253276700917768,0.655110452020573,"228994"
"1415768_a_at","1415768_a_at",-0.153203993887042,9.38037045470811,-0.954789201142394,0.357915341612801,0.506801086369643,-6.52718401961906,"67615"
"1415769_at","1415769_at",-1.02404242041751,6.8406594076918,-7.34878770249506,7.31919595150369e-06,0.000267506528856376,4.01377306631087,"16396"
"1415770_at","1415770_at",-0.142975105482619,7.09691399625541,-1.45527845588626,0.170420124031403,0.298656817025442,-5.95133208901014,"83669"
"1415771_at","1415771_at",-0.349533562021362,10.2298693223054,-2.964139134248,0.011457795966406,0.043403162765066,-3.44790514026032,"17975"
"1415772_at","1415772_at",-0.649878232995332,6.15565401003926,-3.6553119776886,0.00312548710710466,0.0174103540202577,-2.15756604300668,"17975"
"1415773_at","1415773_at",-1.41867344683759,8.18071187274819,-8.68654436686856,1.25970932255807e-06,8.31817012520026e-05,5.79946394700524,"17975"
"1415774_at","1415774_at",-0.401071768797614,7.14709222172929,-3.49465514836213,0.00422014535733265,0.0215171837731164,-2.45824620891576,"58523"
"1415775_at","1415775_at",-0.146023887918643,10.8642545571537,-1.15225280162422,0.270932922478769,0.415722986313577,-6.32281206399122,"245688"
"1415776_at","1415776_at",-0.113820533787704,6.22527901806612,-1.22499609720094,0.243321866460171,0.384852165499567,-6.23970018101115,"11671"
"1415777_at","1415777_at",0.408455363559789,4.16088823886427,3.18905502910803,0.00749732542889694,0.0321378313530909,-3.02990574593423,"18946"
"1415778_at","1415778_at",-0.934510507581081,10.5036786076493,-8.84290085519893,1.03893824740221e-06,7.32143029626361e-05,5.99388212097572,"56397"
"1415779_s_at","1415779_s_at",-1.0094330689829,10.8081529972124,-7.55505774891876,5.50414717917923e-06,0.000219738640340153,4.30404656959683,"11465"
"1415780_a_at","1415780_a_at",-0.579727870518343,6.14300873665809,-4.94515587930802,0.000307133391680534,0.0034997531829671,0.194240158679107,"67416"
"1415781_a_at","1415781_a_at",-0.00712160601002054,12.2594407647742,-0.0717387716845617,0.943953128555844,0.967185465833506,-6.9956927892322,"170930"
"1415782_at","1415782_at",-0.458050422257477,11.051706328097,-3.99728927940218,0.00166023174130069,0.0112569673287279,-1.52056068228008,"170930"
"1415783_at","1415783_at",-0.000909311645818534,10.568336115609,-0.00987864427559569,0.992275160119263,0.995475620529826,-6.99839778216093,"65114"
"1415784_at","1415784_at",-1.42454810501122,6.7030634724752,-4.2012248153724,0.00114449846878273,0.00872958319644338,-1.14417424190246,"65114"
"1415785_a_at","1415785_a_at",-0.719029873677494,9.27543977065705,-6.6355939401469,2.04394902457316e-05,0.000536317813458012,2.96548043391502,"12469"
"1415786_at","1415786_at",0.00717779853268485,5.04081834843158,0.0525855127972554,0.958899258368673,0.975950972664579,-6.99696841732333,"109820"
"1415787_at","1415787_at",-0.665524269895321,6.12018693576852,-5.42718527849441,0.000136185590343857,0.00197749720222095,1.02525950246847,"14376"
"1415788_at","1415788_at",-0.165646258798102,9.48792749007479,-1.32568721215381,0.208831477906584,0.345076151720703,-6.11816862418161,"79560"
"1415788_at","1415788_at",-0.165646258798102,9.48792749007479,-1.32568721215381,0.208831477906584,0.345076151720703,-6.11816862418161,"665689"
"1415789_a_at","1415789_a_at",-0.424802931153486,7.30152328180548,-3.00465377311955,0.0106152015440481,0.0411726823897259,-3.37290613830882,"79560"
"1415789_a_at","1415789_a_at",-0.424802931153486,7.30152328180548,-3.00465377311955,0.0106152015440481,0.0411726823897259,-3.37290613830882,"665689"
"1415790_at","1415790_at",-0.338887680655643,7.95119248444652,-2.41945137627147,0.0317426614742778,0.0895661771240867,-4.43336414734792,"665689"
"1415790_at","1415790_at",-0.338887680655643,7.95119248444652,-2.41945137627147,0.0317426614742778,0.0895661771240867,-4.43336414734792,"79560"
"1415791_at","1415791_at",-0.293213016834814,8.56301411037434,-3.61180656554154,0.00338969739567405,0.0184213450105188,-2.23894303632452,"80751"
"1415792_at","1415792_at",0.0871118272115847,7.60301650688294,0.54170483272535,0.597614433690637,0.722164145795475,-6.84304564691069,"24105"
"1415793_at","1415793_at",0.232273348018626,7.6229347968104,1.72918279876424,0.108552823367187,0.216451855676999,-5.56424152651059,"103711"
"1415794_a_at","1415794_a_at",0.0286465770176401,7.54222643186548,0.222851448740153,0.82727734125811,0.890924696580196,-6.97189049787031,"20729"
"1415795_at","1415795_at",-0.323699751819714,5.4281934774433,-2.33977146596597,0.0367580954069002,0.0993424533165511,-4.57237542701293,"20729"
"1415796_at","1415796_at",-0.174991320172547,10.044929969224,-1.79994608319015,0.0962134771753743,0.198496136228286,-5.45748524085362,"23994"
"1415797_at","1415797_at",-0.381004646749063,6.70047572136798,-2.83496548793448,0.014613517633771,0.0514829135135685,-3.68585711977377,"12305"
"1415798_at","1415798_at",0.0926333587668253,4.74209851424236,0.549350924997661,0.592513709658422,0.718243316113113,-6.8386807587329,"12305"
"1415799_at","1415799_at",-0.587860460674547,8.61140353351222,-3.21275512674852,0.00716977611661974,0.0312097358011454,-2.9856703851415,"60321"
"1415800_at","1415800_at",0.0668544579010284,8.28977284069662,0.290500560931718,0.77623132168423,0.855961096314925,-6.95338145668782,"14609"
"1415801_at","1415801_at",-1.06904243844503,4.76391926904944,-4.45637185667314,0.000723298592401067,0.00636906076653945,-0.678385342949052,"14609"
"1415802_at","1415802_at",-1.13265781801396,9.57591826855708,-7.78853857721076,4.01141511172738e-06,0.000176506178491723,4.62584510447507,"20501"
"1415803_at","1415803_at",-0.271323835921033,5.68793542286194,-2.76763783796992,0.016584998077486,0.0564826699609374,-3.80904609848802,"20312"
"1415804_at","1415804_at",0.0941010491951824,6.54797662979635,0.661688115501515,0.520269656671706,0.657071540577151,-6.76790389816535,"20312"
"1415805_at","1415805_at",0.231334861622964,4.49454537963735,1.84809390931685,0.0885534818742633,0.186593654737953,-5.38342607918825,"109791"
"1415806_at","1415806_at",-0.331743550035506,6.59322733048461,-2.5163307618179,0.0265280741106976,0.0788845961934841,-4.26218241647965,"18791"
"1415807_s_at","1415807_s_at",-1.0142884323734,7.37633004999829,-10.9450944226673,9.76185816049808e-08,1.7824678740754e-05,8.3545058876126,"20382"
"1415808_at","1415808_at",0.15612709608094,3.41786506067615,1.59077274309901,0.136802264027693,0.255514925660039,-5.76532633908558,"21984"
"1415809_at","1415809_at",0.122279352905748,3.376668622461,1.10059750439047,0.291964170193682,0.438651388783945,-6.37933823586623,"21984"
"1415810_at","1415810_at",0.169157265540907,4.02455072211888,1.31094035602214,0.213620442708383,0.350817634886058,-6.13642388928799,"18140"
"1415811_at","1415811_at",0.0728581927266956,3.74896100346051,0.836244180351043,0.418830042592776,0.565558495538228,-6.63397091441109,"18140"
"1415812_at","1415812_at",-0.2015539858564,11.5370735662775,-1.57500924340052,0.140394369618777,0.260283901187012,-5.78753932221982,"227753"
"1415813_at","1415813_at",-0.179116341019574,8.46615428684914,-1.4540692552522,0.170749152543481,0.299035909447544,-5.95294040575468,"11800"
"1415814_at","1415814_at",-0.302946600545877,9.00086053008159,-3.02156622893524,0.0102820052769224,0.0402402568547792,-3.3415539265786,"11966"
"1415815_at","1415815_at",0.0816452819825422,4.56691203419237,0.741231883721344,0.472348175974606,0.614552615150595,-6.71040970439788,"19720"
"1415816_at","1415816_at",-0.476142040762632,9.99596927742398,-5.22530823174094,0.000190701081021063,0.00248866014326707,0.681019261342029,"12468"
"1415817_s_at","1415817_s_at",-0.613814198170955,9.6754206236847,-5.81749466281114,7.21860082715676e-05,0.00128226118907285,1.67470000262266,"12468"
"1415818_at","1415818_at",-1.05154331570495,9.0293997664869,-8.09411610973984,2.67731414221995e-06,0.000136005406551869,5.0364118260793,"11749"
"1415819_a_at","1415819_a_at",0.356214366511306,8.69742129923668,0.982049519774514,0.344835845677096,0.493623849598091,-6.50089504172416,"51792"
"1415820_x_at","1415820_x_at",-0.342574939204914,8.27469171007699,-2.89404920776648,0.0130754288582224,0.0476344844050636,-3.57725791361666,"53610"
"1415821_at","1415821_at",-0.32712727980044,10.2113162702087,-3.47796503449283,0.00435425377502595,0.0219493908022181,-2.48949999894043,"20320"
"1415822_at","1415822_at",-1.53039781891755,9.52535297187053,-6.58075034172224,2.21801887241268e-05,0.000568703065177285,2.88193298045793,"20250"
"1415823_at","1415823_at",-2.85543243271821,6.77417881725485,-9.22049806760437,6.59155378625228e-07,5.49511399840599e-05,6.45189946060615,"20250"
"1415824_at","1415824_at",-0.06639726466934,4.01109871194101,-0.357236926826058,0.726916410154965,0.820662770392227,-6.93041455489491,"20250"
"1415825_s_at","1415825_s_at",-1.49324828464895,7.29207523108341,-7.84735989928739,3.70790727712508e-06,0.000166232928534412,4.70580099022012,"104318"
"1415825_s_at","1415825_s_at",-1.49324828464895,7.29207523108341,-7.84735989928739,3.70790727712508e-06,0.000166232928534412,4.70580099022012,"72055"
"1415826_at","1415826_at",0.374416192156712,7.16276853379233,2.34108112708447,0.0366698389847256,0.0991514633123567,-4.57010455831211,"108664"
"1415827_a_at","1415827_a_at",0.217044797999494,8.90847837459261,1.11029588190065,0.28792386710923,0.43410303110752,-6.36888646386521,"28146"
"1415828_a_at","1415828_a_at",-0.964915995395146,7.57602172445031,-4.66773729383467,0.000497521171773863,0.00487162448288602,-0.297611568290386,"28146"
"1415829_at","1415829_at",-0.113906861695487,8.78586155430782,-1.14167357005443,0.275142730776288,0.420252380816221,-6.33455997277108,"98386"
"1415830_at","1415830_at",-0.154120848434607,6.90650869198273,-0.712941311727255,0.489072882792468,0.62937415718387,-6.73154684461062,"26429"
"1415831_at","1415831_at",-1.10772182075091,10.3992088806664,-6.97201014953293,1.24889776979448e-05,0.000386233065645371,3.46872308393176,"21762"
"1415832_at","1415832_at",-0.0755496081132399,3.13393511111945,-0.95786768646849,0.356420905095023,0.505374095846662,-6.52424709026158,"11609"
"1415833_x_at","1415833_x_at",0.0536102936764813,13.2433107860713,0.676043207520195,0.511416960953594,0.649205755880014,-6.75797438240172,"20090"
"1415834_at","1415834_at",-1.01293125935124,6.75101128180929,-5.82909612390088,7.0859946934842e-05,0.00126618639726954,1.69367350432069,"67603"
"1415835_at","1415835_at",-0.000609269824836112,3.27822588086979,-0.00594601757907256,0.995350318601941,0.99732059811295,-6.99843113092947,"18776"
"1415836_at","1415836_at",-0.0541016365707057,5.68927777791353,-0.468675967435681,0.647427757488903,0.761009274238363,-6.88177899785613,"56454"
"1415837_at","1415837_at",0.0396218360884135,3.9073430009239,0.256172088577679,0.802015596987667,0.873628283251396,-6.96337704059798,"16612"
"1415838_at","1415838_at",-1.22145617190305,10.2262950687654,-10.5776943210558,1.43530340042796e-07,2.24095103733693e-05,7.97345300355275,"56442"
"1415839_a_at","1415839_a_at",0.025961746297039,10.4769081432081,0.23338017410642,0.819271834729605,0.8852202634853,-6.96932723648898,"18148"
"1415840_at","1415840_at",-1.11015768626494,7.83015284461402,-7.15367001594086,9.63077599468414e-06,0.000326094315417605,3.73393307299935,"68801"
"1415841_at","1415841_at",-0.329669874259992,9.42806763585549,-3.1146979097077,0.00862575308135598,0.0353631569604796,-3.16849489832689,"13427"
"1415842_at","1415842_at",-0.23054300970665,6.63071684073035,-1.76173490259939,0.102711113560652,0.20822465647948,-5.51544864461824,"56716"
"1415843_at","1415843_at",0.213132321407097,5.26385413726216,1.58269979439283,0.138631818911207,0.257917402224005,-5.77672051659822,"56716"
"1415844_at","1415844_at",0.186361208205737,3.19507161783561,1.77038681450176,0.101206433267835,0.205970459221724,-5.50238868200521,"20983"
"1415845_at","1415845_at",0.236202963498193,4.07234752390804,1.77554554823736,0.100318674891857,0.204588404083095,-5.49458358960251,"20983"
"1415846_a_at","1415846_a_at",0.021987715858089,3.53852273906221,0.213234210226128,0.834607511339267,0.896002654193693,-6.97412928092347,"16833"
"1415847_at","1415847_at",0.219766154384556,4.78485950530674,1.48697274136153,0.161984747639622,0.288193401271274,-5.90884258518788,"16833"
"1415848_at","1415848_at",0.124916021542586,6.45298733130185,1.52192083119666,0.153096621270937,0.276812488612112,-5.86125683374413,"18775"
"1415849_s_at","1415849_s_at",0.0762892231811261,7.00041099742425,0.31613145158084,0.757157216711705,0.842653858875129,-6.94511129575663,"16765"
"1415850_at","1415850_at",-0.626676130334944,7.25154385882962,-5.23119983947429,0.000188821257465371,0.00247056209252849,0.691144372521961,"19414"
"1415851_a_at","1415851_a_at",0.459037908962973,10.134527101383,4.35357284258679,0.00086939509367757,0.00721844405742859,-0.865296719579547,"100042069"
"1415851_a_at","1415851_a_at",0.459037908962973,10.134527101383,4.35357284258679,0.00086939509367757,0.00721844405742859,-0.865296719579547,"23918"
"1415852_at","1415852_at",-0.411675923048449,9.00801480617562,-3.31681294710056,0.00589375900873366,0.0271312020047264,-2.79118217084614,"100042069"
"1415852_at","1415852_at",-0.411675923048449,9.00801480617562,-3.31681294710056,0.00589375900873366,0.0271312020047264,-2.79118217084614,"23918"
"1415853_at","1415853_at",0.252232021461738,7.48412898828424,1.71324004756619,0.111520231466437,0.220435375350299,-5.58793681096237,"23854"
"1415854_at","1415854_at",0.229652714631647,4.31625314894349,2.49093985427546,0.0278085295901589,0.0815325642090659,-4.30726159488802,"17311"
