"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415701_x_at","1415701_x_at",-0.0253596372764395,12.6716011249381,-0.334690230363724,0.743204089095612,0.829520085683557,-6.9487665451177,"100044627"
"1415701_x_at","1415701_x_at",-0.0253596372764395,12.6716011249381,-0.334690230363724,0.743204089095612,0.829520085683557,-6.9487665451177,"65019"
"1415702_a_at","1415702_a_at",-0.695783847884051,9.99275464344237,-7.52228713877333,4.39269039666875e-06,0.000146166981162831,4.48807160460329,"13016"
"1415703_at","1415703_at",-0.136252159364194,9.47288107695892,-1.48148428766368,0.162335978440243,0.28146164421857,-5.92579197555387,"59026"
"1415704_a_at","1415704_a_at",-0.988635782951009,9.72330630850615,-11.5042224621573,3.50636260405412e-08,8.6308773078086e-06,9.3298142225227,"321022"
"1415705_at","1415705_at",-0.044671806383386,8.4474973627772,-0.390639268263348,0.702398265478707,0.799126078846585,-6.92730854445089,"66818"
"1415706_at","1415706_at",-0.213211832261488,10.1694431402978,-2.32500431848829,0.036927485304159,0.0931938064295716,-4.59794587149609,"12847"
"1415707_at","1415707_at",-0.4031870219866,8.52213837798877,-4.73219603356698,0.000393154795650966,0.0032412676520213,-0.0959281491454433,"99152"
"1415708_at","1415708_at",-0.683047337419193,8.35527032933655,-7.43392235936565,4.98450711063068e-06,0.000159550216605078,4.35948558011197,"544752"
"1415709_s_at","1415709_s_at",-0.810202432739563,8.007641846741,-8.45663055473809,1.22260592319878e-06,6.67462328029673e-05,5.78540301776676,"107338"
"1415710_at","1415710_at",-0.436379052306112,8.34932364299496,-4.17193946767121,0.00109833611803207,0.00680160061229772,-1.13739582929328,"231430"
"1415711_at","1415711_at",-0.407224000498344,9.52997432930615,-4.84018129560735,0.000323939926513725,0.00281437750569802,0.101033074375235,"211673"
"1415712_at","1415712_at",-0.555566929007769,8.15440637319159,-4.73355584671057,0.000392193628767578,0.00323526860509059,-0.0934395499465257,"360216"
"1415713_a_at","1415713_a_at",-0.364362387353182,9.41019896465682,-4.32942437155804,0.000819870494576686,0.00549925329802247,-0.841668675298713,"27225"
"1415714_a_at","1415714_a_at",-0.0848773318338711,10.0627311289446,-1.02862525886103,0.32243868222619,0.464848069527024,-6.46515808882838,"66618"
"1415715_at","1415715_at",-0.62782496715432,8.08099264017534,-6.35513326879924,2.53014824371869e-05,0.000467864764001462,2.70289459960532,"68366"
"1415716_a_at","1415716_a_at",-0.369724400095881,12.8954481304994,-4.90970488616656,0.000286197375352405,0.00257434150128545,0.227114524084293,"57294"
"1415716_a_at","1415716_a_at",-0.369724400095881,12.8954481304994,-4.90970488616656,0.000286197375352405,0.00257434150128545,0.227114524084293,"100043813"
"1415717_at","1415717_at",-0.0438904331010468,7.39606525856457,-0.339192716995527,0.73988818631157,0.826878956372902,-6.94715988146053,"66743"
"1415718_at","1415718_at",-0.523225400163616,9.44107572978112,-5.95372420249093,4.8204015367932e-05,0.000725268286433901,2.04452380365193,"50724"
"1415719_s_at","1415719_s_at",-0.88305887948369,8.50453599159994,-6.26794019162023,2.90489339492015e-05,0.000513376163809928,2.56183823998325,"74252"
"1415720_s_at","1415720_s_at",0.0830909278465466,8.19177498106215,0.991753612604486,0.339442042789973,0.482370544365491,-6.50202881683738,"66591"
"1415721_a_at","1415721_a_at",-0.524985988203476,8.2255988920358,-6.60210663220057,1.72065449059027e-05,0.000362407675361259,3.09655930726362,"74763"
"1415722_a_at","1415722_a_at",0.228562448196453,9.18156201208063,2.45130210015137,0.0291627515940477,0.0777667628240493,-4.3748656897466,"66201"
"1415723_at","1415723_at",-0.36361518794571,9.93943125277627,-3.10548345737742,0.00836927385352743,0.0306158342175311,-3.16602594628215,"217869"
"1415724_a_at","1415724_a_at",0.123685563205976,9.488099249231,0.902599073333729,0.383178999909077,0.527107792194818,-6.58635997191905,"12540"
"1415725_at","1415725_at",-1.1410149930818,6.93578805903586,-10.932092482274,6.41714459925994e-08,1.10629885541534e-05,8.73468286998247,"106298"
"1415726_at","1415726_at",-0.639052873916132,8.44778393131687,-7.93761945975035,2.45641803529171e-06,0.000103750906185658,5.0785933021718,"81702"
"1415727_at","1415727_at",-0.230255109350059,10.2388529785984,-2.4193696270594,0.0309633778335099,0.0814843799550198,-4.43168925766995,"246703"
"1415728_at","1415728_at",-0.757371492582862,7.14007916246785,-5.76534384366858,6.57375172419757e-05,0.000899814782089211,1.7276541393445,"54196"
"1415729_at","1415729_at",-0.154711619852138,8.66215135594051,-1.54401792970354,0.146601248974198,0.261245522540809,-5.83999487194681,"18607"
"1415730_at","1415730_at",-0.0149331685622123,8.78167368014214,-0.146706570909701,0.885617171923642,0.927594520922624,-6.99685924490997,"269061"
"1415731_at","1415731_at",-0.283617726727053,7.81777708351018,-3.17446517609647,0.00732902321768291,0.027728788022451,-3.03529403029761,"52477"
"1415732_at","1415732_at",-0.308411990434962,9.06150918040452,-2.94707847019398,0.0113486128360604,0.0383195169214017,-3.46461780014862,"193742"
"1415733_a_at","1415733_a_at",0.00980357528186104,10.9172507886578,0.120163478643433,0.906193249521866,0.940591842635268,-7.00063796958445,"68512"
"1415733_a_at","1415733_a_at",0.00980357528186104,10.9172507886578,0.120163478643433,0.906193249521866,0.940591842635268,-7.00063796958445,"666377"
"1415734_at","1415734_at",-0.156449306730597,10.6914867524139,-2.12404199982538,0.0534523851904216,0.122373402257523,-4.94258250670378,"19349"
"1415735_at","1415735_at",-0.293115406502716,9.62773910431021,-3.65971439387925,0.00288908659511264,0.0138367521000505,-2.11008754461742,"13194"
"1415736_at","1415736_at",0.151575067303579,10.4671777744115,1.5086718852143,0.155327396138631,0.272595077366762,-5.88879443466077,"56612"
"1415737_at","1415737_at",-0.160108371103407,9.18940035051591,-2.0807395530919,0.0578226755173141,0.129918820729656,-5.01494552247588,"54391"
"1415738_at","1415738_at",-0.258310910358999,8.63645432079664,-2.12208375110076,0.0536431861052388,0.122716780955231,-4.94587050530744,"66073"
"1415739_at","1415739_at",-0.611563133037984,9.13124295346428,-6.75096298726264,1.36930176499064e-05,0.000312083799285354,3.32965208651566,"68035"
"1415740_at","1415740_at",-0.398795873225398,9.81530158574127,-4.84319473070553,0.000322201052402328,0.00280478472580533,0.106509927676934,"19184"
"1415741_at","1415741_at",0.309590436534142,9.24114366324193,3.35033513842759,0.00522576339835534,0.021518045743561,-2.70068202183374,"21982"
"1415742_at","1415742_at",-0.734959517821302,7.95871851854838,-7.63518027183036,3.74295124005059e-06,0.000133537116627923,4.6508322072605,"11993"
"1415743_at","1415743_at",-1.07322999779498,8.6149987739343,-8.99983482942897,6.0824236970025e-07,4.19454726542064e-05,6.48993880671737,"15184"
"1415744_at","1415744_at",-0.284151904376458,9.98301772481347,-3.21355687768259,0.00679799341453631,0.0261843102520391,-2.96106069197682,"14976"
"1415745_a_at","1415745_a_at",0.0279069273358949,8.50334160917424,0.343632057554537,0.736624076518975,0.824609630141738,-6.94555510540108,"13185"
"1415746_at","1415746_at",-0.234900470677413,8.53255400410878,-2.53222782971323,0.0250391830027189,0.069435083165619,-4.22968758364065,"71722"
"1415747_s_at","1415747_s_at",-0.0999768989099383,9.73791371359482,-0.883627631779049,0.392965850990717,0.536918805341947,-6.60340611413634,"66878"
"1415748_a_at","1415748_a_at",0.229983219965733,8.56626944897737,2.3463417560588,0.0354899710934965,0.0904363628616185,-4.56057977323457,"59288"
"1415749_a_at","1415749_a_at",-0.15006005865806,9.61644204025559,-1.72124787812643,0.108930592107311,0.209459758457977,-5.58403280133642,"54170"
"1415750_at","1415750_at",0.133356532706193,6.8176943089698,1.30476591004298,0.214626301254586,0.345548881336632,-6.15424086242592,"213773"
"1415751_at","1415751_at",-0.192774484547654,9.66166594915262,-2.21442849791792,0.0453056475181135,0.10830179724993,-4.78928603228383,"15441"
"1415752_at","1415752_at",0.13333411223693,9.67921303458463,1.62560384372935,0.128049526641231,0.236328587840003,-5.72443469828719,"407819"
"1415753_at","1415753_at",-0.715798125825849,8.38749533942195,-6.34977005748454,2.55165802371279e-05,0.000470107551174307,2.69424956874894,"216169"
"1415754_at","1415754_at",-0.0309905704349625,9.79303069156563,-0.362571901037259,0.722758564875475,0.814378645275659,-6.9384785942191,"69833"
"1415755_a_at","1415755_a_at",-0.118828108446632,9.69515447326778,-1.56157943715699,0.142423786131739,0.255884127152137,-5.81546027502601,"66589"
"1415756_a_at","1415756_a_at",0.355670496068953,9.68785184561816,3.55814213674261,0.00350791400213884,0.0159582841850377,-2.30403064221363,"20615"
"1415757_at","1415757_at",-1.42419271641696,7.7562628998979,-11.9929294475128,2.13364400875607e-08,6.0921648595384e-06,9.81584644611017,"107338"
"1415758_at","1415758_at",-0.544001474157691,7.82060025247839,-5.42493030305537,0.000116609485808062,0.00135581449327905,1.14244899745881,"72313"
"1415759_a_at","1415759_a_at",0.0451169039825849,10.1252069514506,0.574173794851561,0.575663322571213,0.699584811146914,-6.83445243238643,"68576"
"1415760_s_at","1415760_s_at",-0.185784307594124,9.92150032326471,-2.38432965401067,0.0330617410951304,0.085725973619149,-4.49372248985363,"11927"
"1415761_at","1415761_at",-0.706466598903067,8.94913644351785,-7.85868790466149,2.73891515740694e-06,0.000110080239689063,4.96810486552629,"68836"
"1415762_x_at","1415762_x_at",-0.600683569477873,9.01746346368364,-7.31600505751307,5.90927785147752e-06,0.000177439640732016,4.18625564668831,"68836"
"1415763_a_at","1415763_a_at",-0.382073969124212,9.63711122711232,-4.49097709783917,0.00060913530208091,0.00443321143442813,-0.5405784635789,"76799"
"1415764_at","1415764_at",-0.334077568640271,9.91228808267709,-3.27661223147572,0.00602147551513567,0.0239215839353085,-2.8411337069977,"667118"
"1415764_at","1415764_at",-0.334077568640271,9.91228808267709,-3.27661223147572,0.00602147551513567,0.0239215839353085,-2.8411337069977,"70579"
"1415765_at","1415765_at",-0.0936777372043158,7.34594228403731,-0.838521117901449,0.416909260393307,0.55938075066932,-6.64264137546957,"68693"
"1415766_at","1415766_at",-0.608106761835899,7.06751850809657,-4.85667916777901,0.000314538151031693,0.00275830938162169,0.131004397224034,"20333"
"1415767_at","1415767_at",-0.422687553702408,8.21838453471337,-4.51442429576562,0.000583574008501285,0.00429640407401509,-0.497088857566102,"228994"
"1415768_a_at","1415768_a_at",-0.966790707245059,9.1349837669133,-8.19268975747391,1.73661694098092e-06,8.39455587050382e-05,5.43018471996802,"67615"
"1415769_at","1415769_at",-0.565652957453776,7.40728206867952,-5.99465711194074,4.5091257485678e-05,0.00069266376153323,2.11271088391429,"16396"
"1415770_at","1415770_at",-0.760033017230644,7.4104490003676,-7.20019199236898,6.99638021570107e-06,0.000199960541511018,4.01427669442168,"83669"
"1415771_at","1415771_at",-0.267674661119996,10.7261308187519,-3.03798416187717,0.00952955420151483,0.0337251439080752,-3.29356761650041,"17975"
"1415772_at","1415772_at",-0.196849940332419,6.73102768769589,-1.39058498276557,0.187727948197755,0.31318777064685,-6.04597194546628,"17975"
"1415773_at","1415773_at",0.344087267402813,8.55164070142164,1.76580685398883,0.100917489008995,0.197916235673987,-5.51690452963333,"17975"
"1415774_at","1415774_at",0.000542709746761183,7.20523130161937,0.00522923648018042,0.995907187421026,0.997677159670982,-7.00833242204405,"58523"
"1415775_at","1415775_at",0.175938540493618,11.4876263908025,1.96421539890402,0.0712801374070687,0.152036201333469,-5.20590084515723,"245688"
"1415776_at","1415776_at",0.153457599402838,6.86472964335656,1.25897214616315,0.230206329684988,0.363585084574963,-6.20985319070741,"11671"
"1415777_at","1415777_at",0.0686538643152446,4.19399674113942,0.451277241976493,0.659235264229128,0.765917969344855,-6.90040878255704,"18946"
"1415778_at","1415778_at",0.0291029756045198,10.129324533701,0.389222306604608,0.703420595268973,0.799842987777984,-6.92789196023594,"56397"
"1415779_s_at","1415779_s_at",-0.281642023327516,10.9850143562559,-3.01781004331273,0.00990645140968566,0.0347264779285118,-3.33160372539178,"11465"
"1415780_a_at","1415780_a_at",-0.365362188991983,6.58669730589049,-2.70605735449305,0.0180019589956062,0.0542138323090835,-3.91283293129312,"67416"
"1415781_a_at","1415781_a_at",0.00339724772515737,12.4220746267693,0.0427371912715244,0.966561304887293,0.979065508364556,-7.00737140903053,"170930"
"1415782_at","1415782_at",0.00619969373500062,11.3638307280226,0.0826806768038567,0.935366577857557,0.958889640726241,-7.00469619138623,"170930"
"1415783_at","1415783_at",0.159867298044263,10.3338836942116,2.04571584243786,0.0615977658532867,0.136391342311927,-5.07293331342027,"65114"
"1415784_at","1415784_at",1.6302908398103,6.51440305479718,6.89039195109786,1.10854525619373e-05,0.000268807531076768,3.54515195301321,"65114"
"1415785_a_at","1415785_a_at",-0.16122605399744,9.37025332930292,-1.48345810541219,0.161818313503419,0.280747349352052,-5.92312193219807,"12469"
"1415786_at","1415786_at",0.119235947896508,5.51401583067261,0.829226545268511,0.42196050027056,0.564160926176223,-6.65049761076254,"109820"
"1415787_at","1415787_at",-0.779011110275548,6.96148226090058,-5.9233970547104,5.06556572704655e-05,0.000751519999524758,1.99385060527912,"14376"
"1415788_at","1415788_at",-0.142776091676172,9.06672150555048,-1.5638546046339,0.141890122168749,0.255186948408697,-5.81226786797415,"665689"
"1415788_at","1415788_at",-0.142776091676172,9.06672150555048,-1.5638546046339,0.141890122168749,0.255186948408697,-5.81226786797415,"79560"
"1415789_a_at","1415789_a_at",0.0531836132145749,7.30740523959364,0.360661787538775,0.724152411798406,0.815229441619522,-6.93920914463898,"79560"
"1415789_a_at","1415789_a_at",0.0531836132145749,7.30740523959364,0.360661787538775,0.724152411798406,0.815229441619522,-6.93920914463898,"665689"
"1415790_at","1415790_at",0.406713537798998,8.04137849482581,2.46321624110397,0.0285170441428898,0.0765419172854342,-4.35359560696965,"665689"
"1415790_at","1415790_at",0.406713537798998,8.04137849482581,2.46321624110397,0.0285170441428898,0.0765419172854342,-4.35359560696965,"79560"
"1415791_at","1415791_at",-0.0692875756434379,8.94987009362355,-0.752648355732806,0.465089661172116,0.603383063183857,-6.71220364690297,"80751"
"1415792_at","1415792_at",-0.53343377630713,8.22003047600772,-6.50135134386735,2.01173992813421e-05,0.000400757431531719,2.93700701734384,"24105"
"1415793_at","1415793_at",-0.0482806631259987,8.04328824834195,-0.486398200917414,0.634792077167184,0.746801751024899,-6.88311226675441,"103711"
"1415794_a_at","1415794_a_at",-0.62733094868291,7.11438646718611,-5.56847272953716,9.13936878540931e-05,0.00114785483595306,1.39117087725897,"20729"
"1415795_at","1415795_at",-0.113360408151455,6.16997230658161,-1.0050187198317,0.333251990739897,0.475768352833405,-6.48889635193692,"20729"
"1415796_at","1415796_at",0.0271575648277214,11.104640121164,0.317056132972358,0.75624173081647,0.83925340308941,-6.95485578137448,"23994"
"1415797_at","1415797_at",-0.368634024089199,7.58202578732797,-2.75805284024764,0.0163014242171706,0.0502898960090898,-3.81690894460999,"12305"
"1415798_at","1415798_at",0.202680714240121,6.05545363012017,1.53423040895704,0.148974639225933,0.264367704258461,-5.85358599257848,"12305"
"1415799_at","1415799_at",-0.376875843284719,8.89500123785988,-4.40521549418546,0.000712934473572303,0.00496664468529263,-0.700108769892847,"60321"
"1415800_at","1415800_at",-0.593209357792801,10.8996071432417,-5.15769827664524,0.000184938489004421,0.00187520476452077,0.671990199443774,"14609"
"1415801_at","1415801_at",0.625806840205181,9.24780938800141,3.17367688701496,0.00734014808647127,0.0277476654853207,-3.03678992859361,"14609"
"1415802_at","1415802_at",-0.330180346303219,11.343741305117,-3.10612913070945,0.0083588840602266,0.0305902328789581,-3.16480400098525,"20501"
"1415803_at","1415803_at",-0.467487929534622,6.14207532278643,-3.77043003271415,0.00233991789357105,0.0118363208746016,-1.89888560059877,"20312"
"1415804_at","1415804_at",0.323317825343129,6.76040746530965,3.10116881241642,0.00843903399503962,0.0307861257146552,-3.17419058071202,"20312"
"1415805_at","1415805_at",0.617816036827715,4.42546827774408,4.56441367700639,0.000532718691733702,0.00403257721944261,-0.404555920689633,"109791"
"1415806_at","1415806_at",0.0193388430382315,7.59063754772266,0.136107057391539,0.893824402212832,0.932940855454778,-6.99845810834167,"18791"
"1415807_s_at","1415807_s_at",1.18049187185345,8.29083855521326,12.1874978337859,1.75910588916826e-08,5.43407087036835e-06,10.0039003191811,"20382"
"1415808_at","1415808_at",0.354498551028847,3.83003577374754,2.74094084374924,0.0168429408601089,0.0515565003211464,-3.84853035562978,"21984"
"1415809_at","1415809_at",-0.133340649639318,3.16180049655144,-0.996953771367784,0.337005659641657,0.479790784289225,-6.49689846283423,"21984"
"1415810_at","1415810_at",0.273221273853762,3.90142076962598,2.42694953350291,0.0305265450311798,0.0806500912337439,-4.41822561800373,"18140"
"1415811_at","1415811_at",0.0859867182706355,3.87158143738861,0.715094950353872,0.487211015870246,0.623332123759332,-6.74046496535807,"18140"
"1415812_at","1415812_at",0.115063559988281,12.1038112828649,0.650883361125223,0.526473995097424,0.658380802797419,-6.78567866262988,"227753"
"1415813_at","1415813_at",-0.600825513674724,8.34285586082407,-5.65036001480813,7.96357442366282e-05,0.00103416403709075,1.53178608433583,"11800"
"1415814_at","1415814_at",0.0523480370953369,9.07361105827546,0.601320029496746,0.557980449176958,0.685110427919252,-6.81785170785458,"11966"
"1415815_at","1415815_at",0.1049229907497,4.59673563207199,0.858634964453138,0.406115417722419,0.549605622119616,-6.6253719500421,"19720"
"1415816_at","1415816_at",-0.389819163922969,9.89317959967328,-4.12028338613075,0.00120957557308444,0.00729864687006537,-1.23481940928103,"12468"
"1415817_s_at","1415817_s_at",-0.323005647889817,10.0705538272836,-4.05462286909279,0.0013679004894916,0.0079813080111428,-1.358925447548,"12468"
"1415818_at","1415818_at",-0.542869621720188,9.65161657421647,-6.78571341725203,1.29875716767897e-05,0.000301071900399134,3.38361741654948,"11749"
"1415819_a_at","1415819_a_at",-0.106767949353982,10.1727658006296,-1.37570655688636,0.192182182582323,0.31880903528889,-6.06511206766537,"51792"
"1415820_x_at","1415820_x_at",-0.81653518895313,8.49544935329033,-6.31641535482089,2.68983581785061e-05,0.000487597609408683,2.64039262697291,"53610"
"1415821_at","1415821_at",0.0458313798773737,9.99775231597968,0.424345021863128,0.678261222292471,0.781120968965138,-6.91282149191483,"20320"
"1415822_at","1415822_at",-0.838364834940343,8.43712424257384,-4.84504337681525,0.000321139118492445,0.00279770047964608,0.109869269379015,"20250"
"1415823_at","1415823_at",-0.159673229368685,6.13601478076838,-0.676741066644093,0.510448005577718,0.644288466908112,-6.76794712039608,"20250"
"1415824_at","1415824_at",-0.0745011866999961,3.72849083991475,-0.533433725759338,0.60274610538281,0.721762215879092,-6.85799599063392,"20250"
"1415825_s_at","1415825_s_at",-0.45466114107785,8.06220891666488,-4.12723521261936,0.00119395427001444,0.00723426845329568,-1.22169698750629,"72055"
"1415825_s_at","1415825_s_at",-0.45466114107785,8.06220891666488,-4.12723521261936,0.00119395427001444,0.00723426845329568,-1.22169698750629,"104318"
"1415826_at","1415826_at",-0.685764614449264,7.64133549599472,-6.93460123183768,1.03728178229785e-05,0.000257046404744041,3.61291266679196,"108664"
"1415827_a_at","1415827_a_at",-0.176292898091111,8.74254775566691,-1.7232109801787,0.108566035502544,0.208972590465633,-5.58109778491534,"28146"
"1415828_a_at","1415828_a_at",-0.0878721089046142,7.93848804455413,-0.932787467400502,0.367952801297777,0.511813449646281,-6.5585794491876,"28146"
"1415829_at","1415829_at",-0.57698867243047,7.31140110247623,-4.63460695767212,0.000468940660488781,0.00367182165428898,-0.27506605541191,"98386"
"1415830_at","1415830_at",-0.576207917091696,6.94993155583978,-6.75884490902422,1.35295331984445e-05,0.000309429754960976,3.34190714099503,"26429"
"1415831_at","1415831_at",-0.337321338538956,10.6159192497127,-4.02168481148221,0.00145519157443404,0.00834782437020472,-1.42128821067265,"21762"
"1415832_at","1415832_at",0.0452563625621138,3.21025182361692,0.446545076995618,0.662560918039989,0.76873224852134,-6.90264341794073,"11609"
"1415833_x_at","1415833_x_at",-0.14526129100998,13.186685531328,-1.96739730267117,0.0708772995292343,0.15137025694043,-5.20076316313247,"20090"
"1415834_at","1415834_at",-0.287193020595125,6.80051258105364,-1.97037955385792,0.0705016329334111,0.150724978523406,-5.19594380676328,"67603"
"1415835_at","1415835_at",0.478947495711624,3.59535840061784,3.23215857008744,0.00655901268538615,0.0254861748189542,-2.92570404706759,"18776"
"1415836_at","1415836_at",-0.170781134384188,6.18849760133639,-1.03959583843234,0.317501452737298,0.459581263877813,-6.45396719906773,"56454"
"1415837_at","1415837_at",0.505282056312396,5.02088858702101,2.75117140143985,0.0165171077142219,0.0508004688365468,-3.82963123749123,"16612"
"1415838_at","1415838_at",0.414040520791893,10.4582835452808,3.625991246151,0.00308117886084935,0.0144935594287825,-2.17446731959938,"56442"
"1415839_a_at","1415839_a_at",-0.0885536460155389,10.255027249141,-0.932320632275184,0.368185012182158,0.512057486645519,-6.55901513838021,"18148"
"1415840_at","1415840_at",-0.954576921583936,8.77671152709614,-8.91240754923663,6.79131724630919e-07,4.54666070124898e-05,6.37889379520256,"68801"
"1415841_at","1415841_at",-0.192757262872565,9.44345113593338,-2.25930897614601,0.041708754849772,0.102001222886865,-4.71210514943126,"13427"
"1415842_at","1415842_at",0.0425972348025319,6.96008183616563,0.444607195053531,0.663924972891492,0.769765257542275,-6.90355193869941,"56716"
"1415843_at","1415843_at",0.509584002608154,5.55243033682221,3.84760607546035,0.00202116293257699,0.0106615753710123,-1.75188278182271,"56716"
"1415844_at","1415844_at",0.0623947596945218,3.17762129861492,0.636189830081828,0.535707503108101,0.666527189651534,-6.79546634249425,"20983"
"1415845_at","1415845_at",-0.0185389378742626,3.80597609570358,-0.186715937645408,0.854769362193931,0.907707437769144,-6.98974863591812,"20983"
"1415846_a_at","1415846_a_at",-0.0353326439921555,3.45081692426453,-0.38519128684922,0.70633223083724,0.801880080121589,-6.92954035374657,"16833"
"1415847_at","1415847_at",0.503019094042143,4.79960241727017,6.17259055769278,3.38257139095661e-05,0.000569881779243683,2.40634526542206,"16833"
"1415848_at","1415848_at",0.0162817752641153,6.43658948701641,0.141504601451059,0.889643416753047,0.930148312098179,-6.99765885541091,"18775"
"1415849_s_at","1415849_s_at",-0.296119823415616,8.97872847894972,-3.37313390361744,0.00500179488658151,0.0208201154757465,-2.6572070813957,"16765"
"1415850_at","1415850_at",0.216052342711528,7.29526907959303,1.8728459158556,0.0837781952815104,0.171749108426882,-5.35147337269591,"19414"
"1415851_a_at","1415851_a_at",0.0483222735549482,9.94663785231388,0.542112472448017,0.59692308647409,0.717207771613819,-6.85311913311713,"100042069"
"1415851_a_at","1415851_a_at",0.0483222735549482,9.94663785231388,0.542112472448017,0.59692308647409,0.717207771613819,-6.85311913311713,"23918"
"1415852_at","1415852_at",-0.106206256780965,8.7385922637282,-1.20302445138494,0.250446124015637,0.386391086759116,-6.27567961558273,"23918"
"1415852_at","1415852_at",-0.106206256780965,8.7385922637282,-1.20302445138494,0.250446124015637,0.386391086759116,-6.27567961558273,"100042069"
"1415853_at","1415853_at",-0.333208401497801,7.79579523150261,-2.78640064517397,0.015441684791754,0.0483220313609137,-3.76441666778253,"23854"
