"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415702_a_at","1415702_a_at",0.0882513566227807,10.3847722456958,0.880771779555296,0.395037792178863,0.708679494013878,-6.18720253719521,"13016"
"1415703_at","1415703_at",-0.0390090615960919,9.52150262584297,-0.359841027668141,0.724964075119118,0.8982409362773,-6.51753880318744,"59026"
"1415704_a_at","1415704_a_at",-0.698702572701304,9.86827291363101,-5.54783540944653,0.000108158222361064,0.00700868388894592,1.49819413989109,"321022"
"1415705_at","1415705_at",0.0897395425802596,8.51470303725902,0.720118307434246,0.484682244645636,0.771671846507722,-6.3166586573239,"66818"
"1415706_at","1415706_at",0.0659546258182999,10.3090263693377,0.581159685710569,0.571449167481205,0.821788435130727,-6.40924498835546,"12847"
"1415707_at","1415707_at",-0.00306229822105131,8.72220073987155,-0.032980840613784,0.974209942613362,0.991630830991888,-6.58521369792366,"99152"
"1415708_at","1415708_at",-0.212239846674914,8.59067407470869,-2.0404645136397,0.0629793092490416,0.300837925161199,-4.68688500300287,"544752"
"1415709_s_at","1415709_s_at",-0.143273647541982,8.34110623933979,-1.5343767752559,0.149816587869742,0.459370865115636,-5.4446670162241,"107338"
"1415710_at","1415710_at",0.129198097663078,8.63211221797955,1.19067656079628,0.255870678492168,0.586277841155371,-5.87490577328174,"231430"
"1415711_at","1415711_at",-0.23858013636031,9.61429626137516,-2.26887538558306,0.0416783567653202,0.241601759288227,-4.3092407686355,"211673"
"1415712_at","1415712_at",-0.246795637666169,8.30879201886239,-1.65688735047371,0.122377068807581,0.416379089032345,-5.27320632434412,"360216"
"1415713_a_at","1415713_a_at",-0.279303622289486,9.45272834718867,-3.30681903051269,0.0059412997226907,0.0784651709496555,-2.45157563011021,"27225"
"1415714_a_at","1415714_a_at",0.213506370960458,10.2119229803418,2.27937170194764,0.0408854423461711,0.238702179320992,-4.29147739187916,"66618"
"1415715_at","1415715_at",0.0362566963235729,8.41303347191429,0.383416799753958,0.707843262254638,0.891453321530548,-6.50835730800913,"68366"
"1415716_a_at","1415716_a_at",-0.154323954745204,13.0031483531747,-1.57094960541297,0.141117394613967,0.446617688270963,-5.39438913719448,"100043813"
"1415716_a_at","1415716_a_at",-0.154323954745204,13.0031483531747,-1.57094960541297,0.141117394613967,0.446617688270963,-5.39438913719448,"57294"
"1415717_at","1415717_at",-0.000305636182193147,7.41785765702399,-0.00235385405731644,0.998158996132267,0.999555239676748,-6.58578709282112,"66743"
"1415718_at","1415718_at",-0.00442188670475474,9.70047748651056,-0.0414959592828034,0.967555070148622,0.989637738793069,-6.58487770541238,"50724"
"1415719_s_at","1415719_s_at",-0.0286737230153111,8.93172856983413,-0.20240278058469,0.842854318670727,0.945448947944837,-6.56411909949038,"74252"
"1415720_s_at","1415720_s_at",0.210768219440121,8.25561362685894,2.08371201728061,0.0582922408601875,0.29005277526868,-4.61678676757461,"66591"
"1415721_a_at","1415721_a_at",-0.11357957903976,8.43130209661766,-1.14265871452357,0.274565232824577,0.605430583157566,-5.92834045121385,"74763"
"1415722_a_at","1415722_a_at",0.233218920019139,9.18389024799197,2.01334869402319,0.0660939102494502,0.3083265873149,-4.73046972991906,"66201"
"1415723_at","1415723_at",-0.188455206060183,10.027011243719,-1.64190524468925,0.125478668752133,0.421857133014533,-5.29463162713845,"217869"
"1415724_a_at","1415724_a_at",0.468493545760927,9.66050324050847,3.33128581162758,0.00567286821631166,0.0764189460483884,-2.40654112440081,"12540"
"1415725_at","1415725_at",-0.270548426619188,7.37102134226717,-1.95136569993018,0.0737548230118489,0.325099322972771,-4.82898955868935,"106298"
"1415726_at","1415726_at",-0.418527058380928,8.55804683908448,-4.97593412052262,0.000283806585427793,0.0125416710719441,0.544820396443866,"81702"
"1415727_at","1415727_at",-0.188532496044296,10.2597142852513,-1.32048323313511,0.210308633818239,0.536216275303092,-5.7219057981965,"246703"
"1415728_at","1415728_at",-0.380469604975458,7.32853010627156,-3.27288829015326,0.00633489875759615,0.0816563560195171,-2.51400975949431,"54196"
"1415729_at","1415729_at",-0.208574804670519,8.63521976353132,-1.74947619600415,0.104663949488263,0.386951444828472,-5.13813023361031,"18607"
"1415730_at","1415730_at",0.150935819277883,8.86460817406219,0.839542713376868,0.41691103554439,0.724892527241838,-6.22264693210809,"269061"
"1415731_at","1415731_at",0.0177113318005917,7.968441612774,0.197111689154803,0.846904534900485,0.947087897831513,-6.56523554369259,"52477"
"1415732_at","1415732_at",-0.108785800559204,9.16132227534239,-1.08879264542842,0.296763629693605,0.625563718713081,-5.98615941398401,"193742"
"1415733_a_at","1415733_a_at",0.276987390077897,11.0508426960558,3.11100502220345,0.00860572192209849,0.098195252945533,-2.8113378570218,"68512"
"1415733_a_at","1415733_a_at",0.276987390077897,11.0508426960558,3.11100502220345,0.00860572192209849,0.098195252945533,-2.8113378570218,"666377"
"1415734_at","1415734_at",0.0871203334516828,10.8132715725051,1.10550154400982,0.289737489516982,0.619662865833906,-5.96846832089174,"19349"
"1415735_at","1415735_at",-0.190719863482819,9.67893687582016,-2.29007784399794,0.0400914543913895,0.236392297621396,-4.27332535094828,"13194"
"1415736_at","1415736_at",0.0561466014419203,10.4194635414807,0.55528238464519,0.58848778431604,0.831418963143744,-6.42442804813962,"56612"
"1415737_at","1415737_at",-0.123064974686262,9.20792204872448,-1.03712147959424,0.319299317729466,0.645193482478345,-6.03945365344841,"54391"
"1415738_at","1415738_at",0.168964781937552,8.85009216694491,1.32615162007044,0.208478876483799,0.534178264304955,-5.7149503757919,"66073"
"1415739_at","1415739_at",0.0154687994383167,9.44475891970243,0.150983348319459,0.882394752314179,0.962357762087704,-6.57372236732857,"68035"
"1415740_at","1415740_at",-0.0615291414061687,9.98393495165088,-0.641576518275102,0.532720611880128,0.801179524809231,-6.37126032614434,"19184"
"1415741_at","1415741_at",0.502571987924263,9.33763443893699,3.84357209616768,0.00217016828295986,0.0428907798991116,-1.46514925758501,"21982"
"1415742_at","1415742_at",-0.311764190202982,8.17031618235754,-3.10466121445471,0.00870970583965414,0.0990210343015481,-2.82296388308926,"11993"
"1415743_at","1415743_at",-0.428664528604543,8.93728150852952,-3.18444481165568,0.00748874737792924,0.0902504594950555,-2.67659001142614,"15184"
"1415744_at","1415744_at",-0.0720789626112186,10.0890541956961,-0.753301068733581,0.465202070746028,0.759426895720709,-6.29184944066012,"14976"
"1415745_a_at","1415745_a_at",-0.0516944026023385,8.46354094420512,-0.605334606349298,0.555772828706182,0.813544453678542,-6.3944701186057,"13185"
"1415746_at","1415746_at",-0.150855132998103,8.57457667294843,-1.33580786748512,0.205391692676125,0.530821771324618,-5.7030503551875,"71722"
"1415747_s_at","1415747_s_at",-0.254225710785757,9.66078930765691,-3.06887172283864,0.0093203308514836,0.102801722116107,-2.88850694571645,"66878"
"1415748_a_at","1415748_a_at",0.551572121368732,8.72706389967887,4.39032411939117,0.000797549190606138,0.0227085012913683,-0.477396281811823,"59288"
"1415749_a_at","1415749_a_at",-0.221006448905932,9.58096884513166,-2.51890544960545,0.0262586444124626,0.188161919549805,-3.87804251974688,"54170"
"1415750_at","1415750_at",0.350855852686716,6.92644396896006,3.3024797531665,0.00599022797906954,0.0789034089030418,-2.45956151749852,"213773"
"1415751_at","1415751_at",0.0772978832851798,9.79670213306904,0.773327794156824,0.453685062714623,0.751796671693876,-6.27638364176631,"15441"
"1415752_at","1415752_at",0.282806440855309,9.75394919889382,2.91054049600565,0.0125761637902933,0.123591393276374,-3.1772826056558,"407819"
"1415753_at","1415753_at",0.11697581869622,8.80388231168299,0.959039896489504,0.355697042143396,0.677001756617575,-6.11583146451834,"216169"
"1415754_at","1415754_at",0.0552743293551945,9.8361631414607,0.573456318287841,0.576493741199286,0.825046702332993,-6.41383334988353,"69833"
"1415755_a_at","1415755_a_at",0.146782414144562,9.82795973456338,1.65541584226011,0.122678696373748,0.416950405814047,-5.27531613149965,"66589"
"1415756_a_at","1415756_a_at",0.348388086740856,9.68421064095411,3.19616162074176,0.00732450922949391,0.0891613200430243,-2.65506820591818,"20615"
"1415757_at","1415757_at",-0.222253876739485,8.35723231973664,-1.95800735436303,0.0728965245675422,0.323497604498742,-4.81850871256481,"107338"
"1415758_at","1415758_at",-0.198805850291277,7.99319806441159,-1.36819657767567,0.195308452515781,0.519072784435845,-5.66266857088932,"72313"
"1415759_a_at","1415759_a_at",0.0754097368873676,10.140353367903,0.730149967453755,0.478741165583743,0.768199158466719,-6.30926639598059,"68576"
"1415760_s_at","1415760_s_at",0.0403004249966656,10.0345426895601,0.414782769068502,0.685321403086936,0.881245835622959,-6.49526142188931,"11927"
"1415761_at","1415761_at",-0.0464558067196101,9.27914183960957,-0.433953677554568,0.671707459928867,0.874697656356488,-6.48676453558538,"68836"
"1415762_x_at","1415762_x_at",-0.0689111201591306,9.28334968834302,-0.745109767024722,0.469964955082475,0.76215328436557,-6.29806867990054,"68836"
"1415763_a_at","1415763_a_at",-0.183510716650542,9.73639285334915,-1.61773871130095,0.130626541186557,0.430310980502147,-5.32892863573864,"76799"
"1415764_at","1415764_at",-0.258279863544987,9.95018693522474,-1.85758540214334,0.0869017339680447,0.353828211943016,-4.97493615703373,"667118"
"1415764_at","1415764_at",-0.258279863544987,9.95018693522474,-1.85758540214334,0.0869017339680447,0.353828211943016,-4.97493615703373,"70579"
"1415765_at","1415765_at",0.209534342507241,7.49754832389309,1.03544495340908,0.3200510920321,0.646075745311062,-6.04114661105027,"68693"
"1415766_at","1415766_at",-0.284863110973109,7.22914033352797,-2.41759502378466,0.0316969660684484,0.208278747952794,-4.05467018742768,"20333"
"1415767_at","1415767_at",0.0574504952300003,8.45845355917958,0.587371888284509,0.56739833518456,0.819831880411316,-6.40550261246992,"228994"
"1415768_a_at","1415768_a_at",-0.49275426670035,9.37200198718566,-4.51055262924863,0.000642826163728514,0.0199308755433674,-0.264111934200732,"67615"
"1415769_at","1415769_at",-0.293745463446597,7.54323581568311,-1.9180272868754,0.0782047177207804,0.33508559509072,-4.88131552939808,"16396"
"1415770_at","1415770_at",-0.0799464536615666,7.75049228215214,-0.597349590827299,0.560924596777605,0.816705198839966,-6.39941313640018,"83669"
"1415771_at","1415771_at",-0.0721347488081179,10.8239007749079,-0.596788503260837,0.561287573852496,0.816800213167493,-6.39975814232459,"17975"
"1415772_at","1415772_at",-0.0748704130339028,6.79201745134515,-0.523728749178115,0.609614924086606,0.842386114773387,-6.44205037894181,"17975"
"1415773_at","1415773_at",0.743119953424859,8.75115704443267,2.8946784707824,0.0129589638872409,0.12558725494593,-3.20608391765278,"17975"
"1415774_at","1415774_at",-0.0136785158539139,7.19812068881903,-0.118292609884746,0.907712918767341,0.970648784570145,-6.57837973185378,"58523"
"1415775_at","1415775_at",0.0617365034691186,11.4305253722903,0.640033272599189,0.533691045018246,0.801892557113711,-6.37227441192671,"245688"
"1415776_at","1415776_at",0.024656336301522,6.8003290118059,0.213264038949692,0.834555006836789,0.942135750377863,-6.56173530946403,"11671"
"1415777_at","1415777_at",0.037011442680484,4.17817553032204,0.205917336804221,0.840166573665345,0.944697565868106,-6.56336127610644,"18946"
"1415778_at","1415778_at",0.181407202743019,10.2054766472703,2.05562752929352,0.0612975059165567,0.297199921169843,-4.6623884112945,"56397"
"1415779_s_at","1415779_s_at",0.121495419943743,11.1865830778915,0.709787163430397,0.490847375517893,0.775112433991267,-6.32417332533871,"11465"
"1415780_a_at","1415780_a_at",0.223130392261219,6.88094359651709,1.36253143896991,0.197042177132681,0.521097644591361,-5.66978330560841,"67416"
"1415781_a_at","1415781_a_at",-0.0431076765298624,12.3988221646418,-0.4693421280528,0.646894928655205,0.861775451538216,-6.4701037208019,"170930"
"1415782_at","1415782_at",0.300788592793541,11.5111251775519,2.42653003821131,0.0311767249830826,0.206415366039637,-4.03918991165425,"170930"
"1415783_at","1415783_at",0.155824035819384,10.3318620630991,1.83910757634258,0.0897304786542534,0.359389507149232,-5.00322539087833,"65114"
"1415784_at","1415784_at",1.70219816789641,6.55035671884023,6.55007559120151,2.22619817296939e-05,0.00288516562641071,3.05112695444757,"65114"
"1415785_a_at","1415785_a_at",0.127340305254839,9.51453650892906,0.907960700184459,0.381046883742609,0.698629842825944,-6.16301004986421,"12469"
"1415786_at","1415786_at",-0.464170903680537,5.22231240488409,-3.37754567280772,0.00519832803980912,0.0723610471985899,-2.32137059976423,"109820"
"1415787_at","1415787_at",0.0918553206389419,7.39691547635782,0.922124058253784,0.373895556101496,0.691926468529758,-6.15015297315572,"14376"
"1415788_at","1415788_at",0.300713170630207,9.28846613670367,3.25676751346492,0.00653100463973719,0.0831150179361275,-2.54366268069173,"79560"
"1415788_at","1415788_at",0.300713170630207,9.28846613670367,3.25676751346492,0.00653100463973719,0.0831150179361275,-2.54366268069173,"665689"
"1415789_a_at","1415789_a_at",0.313023390894873,7.43732512843379,1.6938095536752,0.115019061768572,0.404103350068112,-5.21988415627788,"79560"
"1415789_a_at","1415789_a_at",0.313023390894873,7.43732512843379,1.6938095536752,0.115019061768572,0.404103350068112,-5.21988415627788,"665689"
"1415790_at","1415790_at",0.484293603976216,8.08016852791442,2.87734146950979,0.0133905713584524,0.127950881109653,-3.23753208392828,"665689"
"1415790_at","1415790_at",0.484293603976216,8.08016852791442,2.87734146950979,0.0133905713584524,0.127950881109653,-3.23753208392828,"79560"
"1415791_at","1415791_at",-0.121719437162591,8.92365416286397,-1.15662897648404,0.269020901603884,0.599476491428557,-5.9129760009773,"80751"
"1415792_at","1415792_at",-0.00912788539698361,8.48218342146279,-0.0731227511231784,0.942863925883793,0.982149015434902,-6.5829574752075,"24105"
"1415793_at","1415793_at",-0.103305921676633,8.01577561906664,-0.947586753232859,0.361274949295752,0.682143408395443,-6.12660430945603,"103711"
"1415794_a_at","1415794_a_at",-0.117757713786959,7.36917308463408,-0.776192021563819,0.452052771267116,0.750608645788903,-6.27414160821624,"20729"
"1415795_at","1415795_at",0.340910140678888,6.39710758099679,2.1517317526186,0.0515736505227826,0.271668209790705,-4.50515162480414,"20729"
"1415796_at","1415796_at",-0.0839731089828177,11.0490747842587,-0.956198685381497,0.357075049761795,0.678338815521955,-6.1185143119198,"23994"
"1415797_at","1415797_at",-0.210909525873793,7.66088803643567,-1.94602178280022,0.0744521343451421,0.327091085457312,-4.83740900670092,"12305"
"1415798_at","1415798_at",0.193684093871754,6.05095531993599,1.66355955837185,0.121017557415038,0.414339768187614,-5.2636250555003,"12305"
"1415799_at","1415799_at",-0.121171621526909,9.02285334873879,-1.230456851744,0.241147974378344,0.571116922793815,-5.82932155825752,"60321"
"1415800_at","1415800_at",0.186054313601721,11.289238978939,1.85068098148438,0.0879491408279867,0.355971838865927,-4.9855252606936,"14609"
"1415801_at","1415801_at",1.62490107349162,9.74735650464463,5.73698406815424,7.94055054551621e-05,0.00591005374652017,1.80292105601539,"14609"
"1415802_at","1415802_at",-0.145346335134199,11.4361583107015,-1.11707116779899,0.28494661196521,0.615693821982605,-5.95608945453191,"20501"
"1415803_at","1415803_at",-0.16779494454678,6.29192181528035,-1.15819267612786,0.268405727300463,0.598771662807447,-5.91124690996442,"20312"
"1415804_at","1415804_at",0.263840242354779,6.73066867381548,2.63617439293051,0.0210885817674859,0.165901993074373,-3.67085687900901,"20312"
"1415805_at","1415805_at",0.0246183822328234,4.12886945044663,0.191005504051864,0.851584335675863,0.948890827238786,-6.56648744785416,"109791"
"1415806_at","1415806_at",0.232676658981981,7.69730645569454,1.57074108516374,0.141165732760983,0.446631165023791,-5.39467803544191,"18791"
"1415807_s_at","1415807_s_at",1.051883994918,8.22653461674554,9.54677425350696,4.19087232617271e-07,0.000337522379969135,6.84108241435596,"20382"
"1415808_at","1415808_at",-0.197747704578005,3.55391264594411,-1.46220090176089,0.168334773467296,0.484010957073803,-5.54150940279372,"21984"
"1415809_at","1415809_at",-0.158126567286266,3.14940753772796,-1.06073391330154,0.308848947831543,0.635813236997919,-6.0153667574818,"21984"
"1415810_at","1415810_at",1.34746745736081,4.43854386137951,1.7873231254093,0.0981060687173025,0.374926941866276,-5.08164540234542,"18140"
"1415811_at","1415811_at",0.90967617626118,4.28342616638388,1.93147807438998,0.0763806017662365,0.331121765269155,-4.86026139007846,"18140"
"1415812_at","1415812_at",0.4213838989353,12.2569714523384,2.28844557931433,0.0402115518604749,0.236706508511013,-4.27609499460183,"227753"
"1415813_at","1415813_at",-0.076156472478802,8.60519038142203,-0.525865240020996,0.608172495805023,0.841342320269507,-6.44088823499315,"11800"
"1415814_at","1415814_at",0.164986431177182,9.12993025531639,1.51857193283052,0.153715848198899,0.464847691405293,-5.46614687600078,"11966"
"1415815_at","1415815_at",-0.109193056731482,4.4896776083314,-0.795431355248712,0.441185471068007,0.74295817827788,-6.25888734114174,"19720"
"1415816_at","1415816_at",-0.104099217266088,10.0360395730017,-1.00060928328849,0.33596643955553,0.659259588861554,-6.07580083442775,"12468"
"1415817_s_at","1415817_s_at",-0.0281670099262357,10.2179731462654,-0.266505821598358,0.794189170289279,0.926817754786058,-6.54826433115553,"12468"
"1415818_at","1415818_at",0.0073386606750816,9.92672071541411,0.0760640609300422,0.940570357327218,0.98134646600076,-6.58272507203387,"11749"
"1415819_a_at","1415819_a_at",0.233615924010019,10.3429577373117,2.6527839216343,0.0204416607096544,0.162829272282961,-3.64130156743991,"51792"
"1415820_x_at","1415820_x_at",-0.0264538344228633,8.89049003055547,-0.10549744536308,0.917652859835327,0.973515433665775,-6.57989542213422,"53610"
"1415821_at","1415821_at",0.136206637079811,10.0429399445809,1.31897025511694,0.210799224306768,0.536769185606343,-5.72375852718583,"20320"
"1415822_at","1415822_at",0.29760633947868,9.00510982978335,0.993555682744081,0.339257632801246,0.662369936499475,-6.08269536773419,"20250"
"1415823_at","1415823_at",1.37872081396978,6.90521180243761,4.88501376630779,0.0003322175435651,0.0136460322698812,0.388994742516672,"20250"
"1415824_at","1415824_at",1.91642489254655,4.72395387953802,7.11592330374694,9.68596303426617e-06,0.0018635637318478,3.86109843407477,"20250"
"1415825_s_at","1415825_s_at",-0.268231628856336,8.15542367277563,-2.56789373220309,0.0239642176164486,0.178013422686992,-3.79182287208731,"72055"
"1415825_s_at","1415825_s_at",-0.268231628856336,8.15542367277563,-2.56789373220309,0.0239642176164486,0.178013422686992,-3.79182287208731,"104318"
"1415826_at","1415826_at",-0.175398811382627,7.89651839752804,-1.41329629480017,0.181950606722484,0.501261640326844,-5.60526269830487,"108664"
"1415827_a_at","1415827_a_at",0.0985720136326087,8.87998021152876,0.553381526506701,0.589749725434107,0.832065318603088,-6.4255174445058,"28146"
"1415828_a_at","1415828_a_at",0.585108839103671,8.27497851855827,3.74434684830264,0.00261050352205689,0.0483299062652692,-1.64681006683119,"28146"
"1415829_at","1415829_at",0.468961281022025,7.83437607920248,1.14345649513575,0.274246276693211,0.605002452761517,-5.92746710590825,"98386"
"1415830_at","1415830_at",-0.188935497318765,7.14356776572624,-1.5967569851443,0.135244182461451,0.437344796242484,-5.35843870212494,"26429"
"1415831_at","1415831_at",-0.203099183009178,10.6830303274776,-1.79462070266158,0.0968847450729896,0.372699992719407,-5.07067256145235,"21762"
"1415832_at","1415832_at",0.0556152133735881,3.21543124902266,0.475416455758533,0.642678850967255,0.859719972044317,-6.46711718149159,"11609"
"1415833_x_at","1415833_x_at",-0.0187720653583217,13.2499301441538,-0.218520058923513,0.830546129590215,0.940352693839622,-6.56053733742599,"20090"
"1415834_at","1415834_at",0.524592320758336,7.20640525173037,3.364880429226,0.0053241148360629,0.0734545436590006,-2.34469122350131,"67603"
"1415835_at","1415835_at",-0.0575505289295322,3.32710938829726,-0.457319972411474,0.65527682779829,0.866165533099114,-6.47590529934716,"18776"
"1415836_at","1415836_at",0.185355833805552,6.36656608543126,1.24448216421857,0.236119634653032,0.565786401152184,-5.81297105600706,"56454"
"1415837_at","1415837_at",0.132676215338338,4.83458566653398,0.73908087090374,0.473489765535026,0.764502986266968,-6.30260642669898,"16612"
"1415838_at","1415838_at",0.333958873317355,10.4182427215435,2.75050367323923,0.0170108631281687,0.146769153060532,-3.46648750484307,"56442"
"1415839_a_at","1415839_a_at",0.0684559183131146,10.3335320313053,0.322683453666159,0.752261211757114,0.909824714130853,-6.53085020982078,"18148"
"1415840_at","1415840_at",-0.0360988529381761,9.23595056141902,-0.295318914340807,0.772591612959268,0.918971815704722,-6.53974175791274,"68801"
"1415841_at","1415841_at",-0.0955193227230904,9.49207010600811,-1.01646896094436,0.328650837840682,0.653116608832456,-6.0601478995435,"13427"
"1415842_at","1415842_at",0.164785155171431,7.02117579635008,1.67817121730323,0.118086575715501,0.409254898577709,-5.24255831528982,"56716"
"1415843_at","1415843_at",0.766532907079712,5.68090478905799,8.6005572775463,1.31726191562919e-06,0.000559376111621282,5.77107940577567,"56716"
"1415844_at","1415844_at",-0.0861370040773881,3.10335541672896,-0.816264851139219,0.429609014097381,0.733931672151742,-6.24198978462542,"20983"
"1415845_at","1415845_at",-0.178256829686497,3.72611714979746,-1.52367860073527,0.152446593028589,0.462466791698554,-5.45922309564364,"20983"
"1415846_a_at","1415846_a_at",-0.0665302337232188,3.435218129399,-0.534599477169654,0.602293518110306,0.838318672971419,-6.43609023970429,"16833"
"1415847_at","1415847_at",0.244813193441186,4.67049946696969,2.66757598141766,0.0198818825880202,0.160037977262591,-3.61493979414053,"16833"
"1415848_at","1415848_at",-0.141942910555009,6.35747714410685,-1.03530217817757,0.32011517417285,0.646147264159045,-6.04129067943278,"18775"
"1415849_s_at","1415849_s_at",0.486060520496892,9.36981865090597,0.930782353278434,0.369570038889122,0.688654661191984,-6.14220794867213,"16765"
"1415850_at","1415850_at",0.306735605714875,7.3406107110947,2.64878941726641,0.0205954483561479,0.163433748045015,-3.64841390441132,"19414"
"1415851_a_at","1415851_a_at",-0.153665242819185,9.84564409412682,-1.10931826065407,0.288150327743375,0.618320864571033,-5.96439628060862,"100042069"
"1415851_a_at","1415851_a_at",-0.153665242819185,9.84564409412682,-1.10931826065407,0.288150327743375,0.618320864571033,-5.96439628060862,"23918"
"1415852_at","1415852_at",0.376356386833208,8.97987358553529,3.0601362713326,0.00947575498133784,0.103808144916683,-2.90449181622405,"23918"
"1415852_at","1415852_at",0.376356386833208,8.97987358553529,3.0601362713326,0.00947575498133784,0.103808144916683,-2.90449181622405,"100042069"
"1415853_at","1415853_at",-0.221322225410674,7.85173831954617,-1.65045658808533,0.123700041773899,0.418521949592699,-5.28241782765298,"23854"
"1415854_at","1415854_at",0.798758195072304,4.89258137185768,7.30238385128046,7.43008413133088e-06,0.00160336949477107,4.11772447726979,"17311"
"1415855_at","1415855_at",-0.198621200834257,9.8145089543138,-1.13066560023405,0.279394463902425,0.610369247198676,-5.94141011623083,"17311"
"1415856_at","1415856_at",0.592272648370431,5.28621867163731,1.72139012272501,0.109780228433232,0.39615923208251,-5.17957939633764,"13723"
"1415857_at","1415857_at",0.865303936029969,6.14954428996086,2.22385256486397,0.0452478909984153,0.252350852776796,-4.38505528056323,"13723"
