"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415751_at","1415751_at",0.689551203823018,8.01905652774005,5.82119536111657,0.000304761281048744,0.00362570259471891,0.589919756414289,"15441"
"1415752_at","1415752_at",0.974786496437127,8.40335643165475,3.87882732479555,0.00410365197891983,0.01573902080199,-2.10927761358172,"407819"
"1415753_at","1415753_at",1.2154343515062,7.15363910060156,8.6079594124302,1.67503867654543e-05,0.00114290346975606,3.55655770464761,"216169"
"1415754_at","1415754_at",0.629942861236596,6.88423329963483,3.21566265188713,0.0112539560984161,0.0307372781441691,-3.14515075204506,"69833"
"1415755_a_at","1415755_a_at",0.625463573475754,8.52095932641296,2.74014068922323,0.023876163317203,0.052167369526653,-3.90499856995699,"66589"
"1415756_a_at","1415756_a_at",1.27202503177057,6.23869942820117,6.01292109650755,0.000242608296284118,0.00326330950513272,0.826241444764908,"20615"
"1415757_at","1415757_at",-0.0912641205497273,6.78677161977687,-0.574543946194899,0.580365708255525,0.643929095624306,-6.69288991768379,"107338"
"1415758_at","1415758_at",0.819774205254317,7.02231233575595,4.09936153212889,0.00297220862788138,0.0128671128168629,-1.7755768696803,"72313"
"1415759_a_at","1415759_a_at",0.960933754426569,7.53029110111099,4.16534365820302,0.00270239721198645,0.012150415378108,-1.67697475289336,"68576"
"1415760_s_at","1415760_s_at",0.927097725412391,8.60263453819526,4.95448252143803,0.000909463648761805,0.006470692541853,-0.545798099695227,"11927"
"1415761_at","1415761_at",1.10708410444658,6.35360813247556,4.57671357604318,0.00151449346658897,0.00861414687839385,-1.07595237893659,"68836"
"1415762_x_at","1415762_x_at",0.861181510017273,6.39732518432847,5.35892863723388,0.00053896724680851,0.00487759873440563,-0.0019057592877898,"68836"
"1415763_a_at","1415763_a_at",0.711617026929795,7.79119500593068,5.09593584819786,0.000755378298422508,0.00584663062247357,-0.352781512282088,"76799"
"1415764_at","1415764_at",0.850046972654809,8.78668884770636,5.51939350954212,0.000440736343951428,0.00437640903755028,0.207104948263104,"70579"
"1415764_at","1415764_at",0.850046972654809,8.78668884770636,5.51939350954212,0.000440736343951428,0.00437640903755028,0.207104948263104,"667118"
"1415765_at","1415765_at",0.408625432915385,6.61785809239391,2.79974514727177,0.0217080650498382,0.0486674080451798,-3.80964855316551,"68693"
"1415766_at","1415766_at",1.01142458698106,6.82218259578177,7.11345042199516,7.1516438165803e-05,0.00191991837959279,2.08488210486307,"20333"
"1415767_at","1415767_at",1.22397302199434,6.67336036259257,4.33171761344227,0.00213181273025151,0.0105339851457532,-1.4310025542754,"228994"
"1415768_a_at","1415768_a_at",0.0832167248796463,7.10060326248646,0.503840014734373,0.62706971022606,0.685621414490073,-6.73361083310288,"67615"
"1415769_at","1415769_at",0.0996857343862594,5.7591455764225,0.819319398665524,0.434796598527903,0.506947970379168,-6.51489139497752,"16396"
"1415770_at","1415770_at",0.756128671703681,6.96240825807917,3.23551585133053,0.0109108481526993,0.0300990985708541,-3.11359612773397,"83669"
"1415771_at","1415771_at",1.90964251612255,8.11878701605626,6.73726315520785,0.000106850078281462,0.00224350343602058,1.67274751959455,"17975"
"1415772_at","1415772_at",0.628354137075338,4.29556806040416,3.83146334179549,0.00440193203069574,0.0164742790238494,-2.18174198936464,"17975"
"1415773_at","1415773_at",1.79153293218468,5.00375556087918,5.42438264746366,0.000496285367106344,0.0046569363430297,0.0838126707987756,"17975"
"1415774_at","1415774_at",-0.235532717718803,6.63964904486751,-1.65172315479917,0.134678007056075,0.194222157369094,-5.56536111318946,"58523"
"1415775_at","1415775_at",1.1305613624156,8.58361309749655,4.74559258704422,0.00120264829677502,0.00757550849620815,-0.836323090741771,"245688"
"1415776_at","1415776_at",0.124412236630533,7.53202463378309,0.860498755313535,0.412939595330951,0.485796099890891,-6.47961399495172,"11671"
"1415777_at","1415777_at",-0.449914275398637,3.15260491108587,-3.01735475845072,0.015365622827298,0.0380939399260097,-3.46142055782022,"18946"
"1415778_at","1415778_at",0.812238315152726,8.73209380792588,3.53931455540638,0.00683119321169483,0.0219412648609194,-2.63434278726385,"56397"
"1415779_s_at","1415779_s_at",0.397542445953805,11.273705759166,1.82146438357272,0.103533145082338,0.15777828607395,-5.32542898967397,"11465"
"1415780_a_at","1415780_a_at",0.776951844906394,6.73511064246473,3.83022132479426,0.00441005716617781,0.0164895565510539,-2.18364584008968,"67416"
"1415781_a_at","1415781_a_at",0.603123368436767,10.8236488833564,4.86304547321693,0.00102699063273454,0.00692517993782016,-0.672165155083132,"170930"
"1415782_at","1415782_at",1.02302582549334,9.65036820170106,4.0073219024996,0.00339768670059267,0.0139969919513546,-1.91408620681024,"170930"
"1415783_at","1415783_at",1.09880762779617,8.29353063860777,6.67015922200737,0.000114977706947628,0.00231212827862896,1.59730890142263,"65114"
"1415784_at","1415784_at",0.00434865566769682,3.29323428801067,0.0378125879135551,0.970703214796333,0.976840776953666,-6.87100803906529,"65114"
"1415785_a_at","1415785_a_at",0.718293550901965,7.40538578501585,2.54908283888656,0.032430520575456,0.0652735143017512,-4.20971565659639,"12469"
"1415786_at","1415786_at",-0.369285066968007,4.58050582390603,-2.33210782075521,0.0459568748376445,0.0844990213546508,-4.55226731220843,"109820"
"1415787_at","1415787_at",0.242240773545212,6.54141614372226,1.45407331020671,0.181547561407207,0.247460607078894,-5.82907261586311,"14376"
"1415788_at","1415788_at",0.845759185329988,7.60249622059448,5.80289084759184,0.000311548905573383,0.00366967019855449,0.567080644950402,"665689"
"1415788_at","1415788_at",0.845759185329988,7.60249622059448,5.80289084759184,0.000311548905573383,0.00366967019855449,0.567080644950402,"79560"
"1415789_a_at","1415789_a_at",1.21106091909323,4.12453928081123,6.90526733167569,8.91350731352557e-05,0.00209488323787033,1.8590430707928,"665689"
"1415789_a_at","1415789_a_at",1.21106091909323,4.12453928081123,6.90526733167569,8.91350731352557e-05,0.00209488323787033,1.8590430707928,"79560"
"1415790_at","1415790_at",0.964966448821736,5.91817378994586,4.848640525963,0.00104695879232971,0.0070004446944732,-0.692187243841444,"665689"
"1415790_at","1415790_at",0.964966448821736,5.91817378994586,4.848640525963,0.00104695879232971,0.0070004446944732,-0.692187243841444,"79560"
"1415791_at","1415791_at",0.525942491566647,6.77592467426485,2.9433796448536,0.0172740185789309,0.0413592589224688,-3.57974654025726,"80751"
"1415792_at","1415792_at",0.56364578496038,6.44612136455286,3.95558011280364,0.00366502322542073,0.0146539195469593,-1.99243485148298,"24105"
"1415793_at","1415793_at",0.20089307232641,7.39393785010615,1.25685424807227,0.241980623465925,0.312828038169087,-6.07157671174853,"103711"
"1415794_a_at","1415794_a_at",1.06834345327117,7.19221993835718,4.52864154156694,0.0016184560083339,0.00894643760655315,-1.14493238649356,"20729"
"1415795_at","1415795_at",-0.30261343868015,5.01523619918967,-2.38575329364328,0.0421622150856765,0.0792547018955153,-4.46806823325126,"20729"
"1415796_at","1415796_at",0.890660384930685,8.48180851917271,5.61332813590441,0.000392408860254156,0.00411486445159793,0.327687008737175,"23994"
"1415797_at","1415797_at",0.433562654083831,6.28663584209322,2.1099874453158,0.0655960270621252,0.110570724109268,-4.89597911475507,"12305"
"1415798_at","1415798_at",0.0945323194283976,3.87211917629866,0.621246471923487,0.550601627347826,0.616578125264166,-6.66328698549549,"12305"
"1415799_at","1415799_at",0.866312531995591,6.94555922320557,6.89610198725554,9.00134772868465e-05,0.00210642050377098,1.84897386906887,"60321"
"1415800_at","1415800_at",1.74944850495309,7.17734924949778,7.45472797560448,5.03525342484036e-05,0.00164651318859656,2.44348524675498,"14609"
"1415801_at","1415801_at",0.35675797693356,4.19286440837748,2.76175942131605,0.023065309530825,0.0508788283845122,-3.87042373330091,"14609"
"1415802_at","1415802_at",1.1187793631898,7.78279532920009,9.06919826625897,1.11478020460391e-05,0.00102175685344176,3.96290215203136,"20501"
"1415803_at","1415803_at",0.680214061400123,6.02155033462653,4.26373225088863,0.00234761614544695,0.0111628714576492,-1.53104869807145,"20312"
"1415804_at","1415804_at",-0.160070936028603,5.16899741005987,-1.02421344204673,0.333774413690776,0.407896478461262,-6.32541920638374,"20312"
"1415805_at","1415805_at",-0.665907416055341,4.7274127631753,-4.76097818492033,0.0011778946373583,0.00749074867936558,-0.814702186423097,"109791"
"1415806_at","1415806_at",0.730251221839969,6.45273527334778,5.38279131282242,0.000522961189740854,0.00479476272165934,0.0294187205767846,"18791"
"1415807_s_at","1415807_s_at",1.31537682925506,5.95932429708631,5.17722599520113,0.000679823722483781,0.0055444357518519,-0.243219447773937,"20382"
"1415808_at","1415808_at",-0.189119522847156,2.90229518863311,-1.61864926665686,0.141668403051739,0.202125419823368,-5.61075724068533,"21984"
"1415809_at","1415809_at",-0.998590562085786,4.05486708706677,-6.56091031262929,0.00012969969742867,0.00244056265853767,1.4732159707803,"21984"
"1415810_at","1415810_at",-0.0631746290792563,4.29784754139366,-0.241555014105272,0.814805174734172,0.848362725620101,-6.8396726696651,"18140"
"1415811_at","1415811_at",-0.442791986735816,4.27795036487595,-3.30263940426653,0.00982948791178702,0.0280582110322472,-3.00709563894625,"18140"
"1415812_at","1415812_at",0.596804777160587,9.51356318709283,1.79074517784589,0.108620208905364,0.163699794220438,-5.36965356718268,"227753"
"1415813_at","1415813_at",1.01219050891452,7.26596319468918,4.36726574538315,0.00202753511714373,0.0102178583934857,-1.37895040456091,"11800"
"1415814_at","1415814_at",0.732021890934922,8.77024999996357,3.01091684407727,0.0155226954128293,0.0383547409091117,-3.4717132424897,"11966"
"1415815_at","1415815_at",-0.506583136482482,3.12797352994369,-4.08939908814537,0.00301538787362529,0.0129794601178631,-1.79051528437493,"19720"
"1415816_at","1415816_at",0.563091881845146,8.1638565896586,3.30675186247893,0.00976699034887502,0.0279351691083238,-3.00058057020566,"12468"
"1415817_s_at","1415817_s_at",0.838000934804688,6.18853248104928,2.52676442283303,0.0336140339537883,0.0670452213581198,-4.24516566423235,"12468"
"1415818_at","1415818_at",0.101060327130851,7.74740412706523,0.632917837730359,0.543303871879484,0.609783693152414,-6.65555867953367,"11749"
"1415819_a_at","1415819_a_at",0.710453052229062,8.00836465389657,2.61284008373948,0.0292760438739854,0.0605928527722736,-4.10824731610982,"51792"
"1415820_x_at","1415820_x_at",0.758148534681887,8.23251425083348,4.53164773087495,0.00161173443467241,0.0089289810512419,-1.1406088032818,"53610"
"1415821_at","1415821_at",1.68192088645673,8.58456079242182,6.14916873641493,0.00020690312055566,0.00304653530531532,0.990996517910697,"20320"
"1415822_at","1415822_at",1.07274536442627,9.66463653105123,5.06496224199077,0.000786522457790124,0.00597993077693735,-0.394788649832389,"20250"
"1415823_at","1415823_at",1.84722512535607,7.01988728880051,3.54212262040481,0.00680204062191005,0.021892445164402,-2.62994991439773,"20250"
"1415824_at","1415824_at",-0.119635393809516,3.54181660627634,-0.400520036759127,0.698573901874728,0.748583481002949,-6.78400158620193,"20250"
"1415825_s_at","1415825_s_at",0.697027766597812,6.7100894986863,4.24155311532092,0.00242299367817211,0.011389206657555,-1.56382712637604,"72055"
"1415825_s_at","1415825_s_at",0.697027766597812,6.7100894986863,4.24155311532092,0.00242299367817211,0.011389206657555,-1.56382712637604,"104318"
"1415826_at","1415826_at",0.751595163997251,6.92117882880521,2.30224422363441,0.0482142346710279,0.0876738058737982,-4.59896679253278,"108664"
"1415827_a_at","1415827_a_at",1.00815686694123,8.61791714899637,2.95658935291028,0.0169160996400958,0.0407811102131687,-3.55860918831077,"28146"
"1415828_a_at","1415828_a_at",1.0263974722381,7.97176587780411,3.87113166890317,0.00415061611873688,0.015846689035059,-2.12103306886802,"28146"
"1415829_at","1415829_at",0.90046124655774,6.77182897736453,3.20014766433652,0.0115299134060177,0.0312560405242429,-3.16982639478063,"98386"
"1415830_at","1415830_at",0.336331045780599,5.29145890060743,1.88854976247012,0.0931913542104109,0.145296633671174,-5.22773975835837,"26429"
"1415831_at","1415831_at",0.339677813317696,8.61055134871394,1.88995942259668,0.092984880964505,0.145079331572313,-5.2256714112158,"21762"
"1415832_at","1415832_at",-0.243402729632526,2.59598569473438,-1.99304752010135,0.0790098952502859,0.127557093204244,-5.07280914707196,"11609"
"1415833_x_at","1415833_x_at",0.516014653054201,12.1921547199584,2.94436398055461,0.0172470805787043,0.0413164322746906,-3.57817137557492,"20090"
"1415834_at","1415834_at",0.869843232339709,6.6256024466149,3.12201352953353,0.0130307676102055,0.0339829218218965,-3.29428966122106,"67603"
"1415835_at","1415835_at",-0.673202691286369,3.31830098543249,-3.78780427372879,0.00469732775044064,0.0171713093393503,-2.2487752480133,"18776"
"1415836_at","1415836_at",0.174851936679382,4.63887937894755,1.02796319509208,0.332105226507901,0.406267706974418,-6.3216379562619,"56454"
"1415837_at","1415837_at",-0.118357174888597,2.78729058639283,-1.10418304482949,0.299550083814177,0.373060372510719,-6.24248922927094,"16612"
"1415838_at","1415838_at",1.63229136525617,7.74210820846293,3.3606130029073,0.00898579040646014,0.0263794918389481,-2.91536599627468,"56442"
"1415839_a_at","1415839_a_at",1.03418594773694,8.4541564972275,4.99987097658241,0.00085660422028805,0.0062605261609482,-0.483536833072751,"18148"
"1415840_at","1415840_at",1.07018737184093,7.6275079321725,3.6269009788251,0.00598092798870939,0.0201423113215937,-2.49769248209161,"68801"
"1415841_at","1415841_at",0.360633381821103,8.36121120066127,2.49490195887711,0.0353793959650136,0.0696514966789505,-4.29570361141356,"13427"
"1415842_at","1415842_at",-0.0394156239150352,6.2872653060168,-0.372542743318473,0.718534593492879,0.766331552712882,-6.79574322169439,"56716"
"1415843_at","1415843_at",-0.0542535026373425,3.95722350551153,-0.427729837702355,0.679394387369754,0.732013814586189,-6.77179807980856,"56716"
"1415844_at","1415844_at",0.764398041917718,3.59667079588501,3.58768854408924,0.00634688790819873,0.0209263097849017,-2.55877552422464,"20983"
"1415845_at","1415845_at",0.721560778999877,5.76184704289335,3.35168779079992,0.00911057457213318,0.0266314099279136,-2.92947171034739,"20983"
"1415846_a_at","1415846_a_at",-0.0832011578093104,2.86880432612133,-0.601719761560905,0.562937742604049,0.627991172900275,-6.67592259960015,"16833"
"1415847_at","1415847_at",-0.2978976675666,3.84812572770059,-2.36942378691112,0.0432830631228654,0.080775827777728,-4.49373817057601,"16833"
"1415848_at","1415848_at",-0.516624168690033,5.43271201487739,-3.28598339780008,0.0100869208201087,0.0285104241225179,-3.03349460108426,"18775"
"1415849_s_at","1415849_s_at",0.481552612211242,9.78422298259068,2.45980398897755,0.0374320234669845,0.0726429298788498,-4.3512661014797,"16765"
"1415850_at","1415850_at",0.754873689011148,6.45759708632313,2.42341202901474,0.0396864225993471,0.0757596438522457,-4.40874511414377,"19414"
"1415851_a_at","1415851_a_at",0.236963419768239,8.94127791307805,1.34218753120169,0.214006663043188,0.282939480840466,-5.96944534776358,"100042069"
"1415851_a_at","1415851_a_at",0.236963419768239,8.94127791307805,1.34218753120169,0.214006663043188,0.282939480840466,-5.96944534776358,"23918"
"1415852_at","1415852_at",0.397327756067471,7.52802145139817,2.22823708234655,0.0542915370139378,0.0956784389991251,-4.71409596011148,"23918"
"1415852_at","1415852_at",0.397327756067471,7.52802145139817,2.22823708234655,0.0542915370139378,0.0956784389991251,-4.71409596011148,"100042069"
"1415853_at","1415853_at",-0.480332430185573,7.33172101874822,-3.655212757183,0.0057305989750826,0.0195577559118578,-2.45368916809793,"23854"
"1415854_at","1415854_at",0.00842134112735637,2.98414494816405,0.078816085708586,0.938988428191637,0.951841164700868,-6.8683672461483,"17311"
"1415855_at","1415855_at",1.18194757319195,6.8616672406378,9.94572983492813,5.38090589268045e-06,0.000866729416663503,4.68092902759696,"17311"
"1415856_at","1415856_at",0.720699198071699,8.31550450443444,3.09026334761506,0.0136974300204932,0.0351703837947204,-3.34494833782804,"13723"
"1415857_at","1415857_at",1.04644330484095,7.81352225326765,3.30571131753536,0.00978276425797275,0.0279637755608334,-3.00222891717144,"13723"
