"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415763_a_at","1415763_a_at",-0.260819905950244,9.78466983546664,-3.329232729915,0.00495734142069242,0.032388969348783,-2.52817912539949,"76799"
"1415764_at","1415764_at",0.0108768990377381,10.4274898340825,0.148479635106979,0.884079025935317,0.949913421002156,-6.82435847401113,"70579"
"1415764_at","1415764_at",0.0108768990377381,10.4274898340825,0.148479635106979,0.884079025935317,0.949913421002156,-6.82435847401113,"667118"
"1415765_at","1415765_at",0.0218600494216279,7.89230517144999,0.276184540103359,0.786436428508259,0.903168225820476,-6.79573837049789,"68693"
"1415766_at","1415766_at",-0.00339612685597324,8.79761911442277,-0.0415142526182221,0.967471440438507,0.987192973647446,-6.83511237084572,"20333"
"1415767_at","1415767_at",-0.232464619662707,8.74444313156054,-3.59887062523826,0.0028996121866982,0.0220552331069512,-2.00038801890319,"228994"
"1415768_a_at","1415768_a_at",-0.301251035232077,7.76133853240787,-3.98382691753742,0.00135528398461739,0.0127608899770833,-1.24620574122441,"67615"
"1415769_at","1415769_at",0.254044689581495,8.07391925588835,2.43915797668486,0.0286151937159714,0.113926819729128,-4.21558564405129,"16396"
"1415770_at","1415770_at",-0.207370144573506,9.27965821931256,-1.61147981762552,0.129355229675085,0.323630256744122,-5.57554838738919,"83669"
"1415771_at","1415771_at",0.179071067205058,10.2543230108814,2.12103053510813,0.0522325966309299,0.173663276126175,-4.77322442557981,"17975"
"1415772_at","1415772_at",0.00514284959986,6.39615466600196,0.0616621001528916,0.951702483198252,0.98057555330282,-6.83401164946765,"17975"
"1415773_at","1415773_at",0.236617154345089,8.52749866191946,1.92028406270295,0.075402800781997,0.224205018332598,-5.10474228586677,"17975"
"1415774_at","1415774_at",0.192473916250995,8.03174663447628,2.36423190314766,0.0330332453110947,0.126018533724766,-4.34999326054971,"58523"
"1415775_at","1415775_at",0.485714419659878,11.2125166808898,6.62792920206813,1.129080296328e-05,0.000468039066587216,3.55907152552183,"245688"
"1415776_at","1415776_at",0.157854384144351,6.97513512526931,2.43968324707098,0.0285863060767036,0.113862800912905,-4.21463742706307,"11671"
"1415777_at","1415777_at",0.00583230515029509,3.72929068491023,0.0790917887212023,0.938077594121102,0.974659846743796,-6.83271283348456,"18946"
"1415778_at","1415778_at",0.289037326739081,11.7243903958689,3.48946730303854,0.0036037940539522,0.0257078187607608,-2.21481275744318,"56397"
"1415779_s_at","1415779_s_at",0.0126937231124806,12.6864228977714,0.208292007374288,0.837997034946014,0.928715166551264,-6.81308357401303,"11465"
"1415780_a_at","1415780_a_at",-0.215763405888456,9.7706655769071,-2.29971030467198,0.0373491601781291,0.137441618243619,-4.46431435373004,"67416"
"1415781_a_at","1415781_a_at",0.108209836832177,13.0273790390439,1.39256724479735,0.185446539444109,0.408349984155294,-5.87482160891525,"170930"
"1415782_at","1415782_at",0.0896712057159412,11.8721783453677,1.44539509319656,0.170330742969546,0.386442317957116,-5.80550857985311,"170930"
"1415783_at","1415783_at",0.252672363909724,10.9496211943101,3.40124191041852,0.00429531175235643,0.0292298695559342,-2.38749084127747,"65114"
"1415784_at","1415784_at",0.792737206834991,8.48638723813447,7.32299105475903,3.74532600489048e-06,0.000233653163012607,4.66435929809748,"65114"
"1415785_a_at","1415785_a_at",0.362222291751893,9.42219623289191,5.22771429405205,0.000127409328981129,0.00241948974584332,1.12230874427837,"12469"
"1415786_at","1415786_at",-0.176591109278973,4.77914929586583,-2.10183656034305,0.0541243438131699,0.177907006072282,-4.80567631461402,"109820"
"1415787_at","1415787_at",-0.218770651028938,7.14147468637405,-2.23185136347167,0.0424589332965986,0.150285696955729,-4.58302068299821,"14376"
"1415788_at","1415788_at",0.191146698155457,10.0447814513622,2.50396265410308,0.0252539777330275,0.104149565630694,-4.09800721355575,"79560"
"1415788_at","1415788_at",0.191146698155457,10.0447814513622,2.50396265410308,0.0252539777330275,0.104149565630694,-4.09800721355575,"665689"
"1415789_a_at","1415789_a_at",0.17072164590315,8.24388632522175,1.47104722244421,0.163368235508535,0.376575221796505,-5.77116488078371,"665689"
"1415789_a_at","1415789_a_at",0.17072164590315,8.24388632522175,1.47104722244421,0.163368235508535,0.376575221796505,-5.77116488078371,"79560"
"1415790_at","1415790_at",0.337938052583949,8.72091807024323,3.01207346586927,0.00931453965015481,0.0509206124559554,-3.14319573062306,"79560"
"1415790_at","1415790_at",0.337938052583949,8.72091807024323,3.01207346586927,0.00931453965015481,0.0509206124559554,-3.14319573062306,"665689"
"1415791_at","1415791_at",0.353563860559268,9.39110443399684,4.58243792554246,0.000425127965393171,0.0056000831167038,-0.0878562165809855,"80751"
"1415792_at","1415792_at",-0.457962476624958,8.40931569177351,-5.49203548512834,7.89896792116367e-05,0.0017276981193618,1.60324173593827,"24105"
"1415793_at","1415793_at",0.226522149184484,9.0345491395845,3.08025954962665,0.0081352953016001,0.046134786042684,-3.01180450833851,"103711"
"1415794_a_at","1415794_a_at",-0.288170909087309,9.22328053998309,-3.69313678502461,0.00240510826323799,0.0192440001797324,-1.81552399077674,"20729"
"1415795_at","1415795_at",-0.0705864101389677,6.73961577351678,-0.623535778215064,0.542945937023094,0.756227562634834,-6.63295037184503,"20729"
"1415796_at","1415796_at",0.0832714036870996,10.6377596917101,1.12154220014119,0.280902403458078,0.524747516810786,-6.19838488868172,"23994"
"1415797_at","1415797_at",-0.550055202999332,7.26068547032673,-4.69259534363971,0.000344843748674132,0.00478842300152464,0.122018056084095,"12305"
"1415798_at","1415798_at",-0.679635453015413,6.09055584333877,-5.06677872004803,0.000171234959431253,0.00295329556608372,0.825064382796251,"12305"
"1415799_at","1415799_at",-0.222742899575101,9.20953341338672,-3.02352553119803,0.0091052945030201,0.0499827029431243,-3.12116749939782,"60321"
"1415800_at","1415800_at",0.288276667524134,10.032980478206,2.70677544533018,0.0170138504208689,0.0785004263766352,-3.72307626756366,"14609"
"1415801_at","1415801_at",0.544942834230193,8.52526998712287,3.53670101953655,0.00328077154424732,0.024136604838936,-2.12226602968946,"14609"
"1415802_at","1415802_at",0.48834632595142,8.43675387916081,4.47092446557095,0.000526186308958531,0.00648756936039877,-0.301511963712951,"20501"
"1415803_at","1415803_at",-0.727769743050416,10.7858881755638,-8.51110388476179,6.55050556009133e-07,8.41693308449228e-05,6.39845197273732,"20312"
"1415804_at","1415804_at",-0.707457078148193,9.48170871034561,-5.74635402940444,5.03139065823081e-05,0.00129005542965815,2.05705717347173,"20312"
"1415805_at","1415805_at",-0.163901862049566,3.96463121116811,-2.09541634882488,0.0547711338314778,0.179327252771941,-4.81649741763577,"109791"
"1415806_at","1415806_at",0.615869890009291,8.14808876813907,5.7414362484404,5.07503706584458e-05,0.00129569298798959,2.04836678849869,"18791"
"1415807_s_at","1415807_s_at",0.148310113866778,8.87540242333284,1.54151055974096,0.145459967551,0.349645045915773,-5.67458654141549,"20382"
"1415808_at","1415808_at",0.00574819009127925,3.11197919158489,0.0772073565893203,0.939549774996382,0.975272949943884,-6.83286875314902,"21984"
"1415809_at","1415809_at",-0.0327013535421563,3.14678133282065,-0.50686415993176,0.620129351981041,0.807821700440881,-6.70120834613735,"21984"
"1415810_at","1415810_at",-0.101897537725415,3.62459961018326,-1.60529933099511,0.130713333996516,0.325732420099257,-5.58441876146125,"18140"
"1415811_at","1415811_at",0.0494234558948481,3.69473783626726,0.735297098636886,0.474282033582067,0.707043284180577,-6.55513069750893,"18140"
"1415812_at","1415812_at",0.0808377964515898,8.36008824995193,0.827233376593455,0.421964090353717,0.66393393940284,-6.48227113679849,"227753"
"1415813_at","1415813_at",-0.0211362957524592,8.79753793818155,-0.329816988911705,0.746415158313585,0.88151153211428,-6.77863951694356,"11800"
"1415814_at","1415814_at",0.14461681673448,11.9483000747307,2.14562822011853,0.0498978484399467,0.167993644557333,-4.73141856232799,"11966"
"1415815_at","1415815_at",0.0241675143479432,4.34468361919239,0.313474579400235,0.758536017512931,0.888384020478259,-6.78416598057036,"19720"
"1415816_at","1415816_at",0.124741784406865,10.1194041314036,1.81065625707667,0.091674632148209,0.256696938257675,-5.2777709724869,"12468"
"1415817_s_at","1415817_s_at",0.276174940382106,10.0995919661874,4.14360503467809,0.000991329671413548,0.010223992448988,-0.934616661823068,"12468"
"1415818_at","1415818_at",-0.567392635256497,7.76135973121387,-7.59349265068802,2.47982999050255e-06,0.000180683057191689,5.07601297561636,"11749"
"1415819_a_at","1415819_a_at",-0.349223387260301,11.341258627994,-4.58271028119155,0.000424907303568864,0.0056000831167038,-0.0873358309220427,"51792"
"1415820_x_at","1415820_x_at",-0.0665438801997826,9.10878382437077,-0.844641699393336,0.41249487989877,0.655945687127651,-6.46759736790846,"53610"
"1415821_at","1415821_at",-0.11711154319274,12.094346810349,-1.79277127276101,0.0946084899560078,0.262241872380672,-5.30541245702334,"20320"
"1415822_at","1415822_at",-0.1779714605987,12.5077851499488,-2.22151666419113,0.0432924430264636,0.152398725642877,-4.60095498959434,"20250"
"1415823_at","1415823_at",-0.414623516834318,11.2050523520982,-4.4036685788766,0.000598800348579122,0.00710223747188907,-0.430913704501835,"20250"
"1415824_at","1415824_at",-0.239017921018812,9.88070384594103,-2.37569656551061,0.0323175774281269,0.124071800651573,-4.32953900206817,"20250"
"1415825_s_at","1415825_s_at",-0.208450834171213,8.69888210248357,-2.79001134644164,0.0144477192927157,0.0697083994357541,-3.56657510712829,"72055"
"1415825_s_at","1415825_s_at",-0.208450834171213,8.69888210248357,-2.79001134644164,0.0144477192927157,0.0697083994357541,-3.56657510712829,"104318"
"1415826_at","1415826_at",0.214780528454146,9.88999822980088,2.60871907227933,0.0206074628559102,0.0898682249337077,-3.90557465767309,"108664"
"1415827_a_at","1415827_a_at",0.416745093106018,9.16128890982846,5.53997128296788,7.25028014000639e-05,0.00163334108189025,1.68946046426618,"28146"
"1415828_a_at","1415828_a_at",0.506827745581697,8.56546595741905,6.49869576360068,1.39619471191736e-05,0.000544022656034459,3.34590120184604,"28146"
"1415829_at","1415829_at",0.183216133151514,6.94952942447668,1.55862627476553,0.141370274626576,0.342976758922192,-5.65064336662578,"98386"
"1415830_at","1415830_at",0.383887019088197,8.09875578273031,5.7874263263235,4.68182956256938e-05,0.00123122562741365,2.12950493491949,"26429"
"1415831_at","1415831_at",0.297628464634659,10.2102181851774,4.29038898188205,0.000745245870021955,0.00831177112606026,-0.649710458556132,"21762"
"1415832_at","1415832_at",-0.0874619677245487,3.38267146451967,-1.18849503981604,0.254384046889784,0.49535462364175,-6.12367702896265,"11609"
"1415833_x_at","1415833_x_at",-0.0557807801759367,13.349220475542,-0.821225040315144,0.425264912292403,0.666915848074278,-6.48727143399316,"20090"
"1415834_at","1415834_at",-0.126221642189067,8.94281073915224,-0.662778779046418,0.518222428598267,0.738649571841554,-6.60699195338789,"67603"
"1415835_at","1415835_at",0.010084172891244,3.05469340517454,0.136201423820808,0.893598730134197,0.954294039942013,-6.82620694768642,"18776"
"1415836_at","1415836_at",-0.716404532254704,6.06803258715386,-6.77772191761952,8.85257040534234e-06,0.000405751806759497,3.80313155904615,"56454"
"1415837_at","1415837_at",-0.0951482214816308,3.54492751546978,-1.14811688090757,0.270136557321364,0.512753208975325,-6.16915973288686,"16612"
"1415838_at","1415838_at",0.168667527626999,12.3060538997208,2.22413158348627,0.0430801092725927,0.151947760092532,-4.59642088886228,"56442"
"1415839_a_at","1415839_a_at",0.24404883780281,10.0960015807082,2.92855983721652,0.0109907469727746,0.0571866265827304,-3.30330679910807,"18148"
"1415840_at","1415840_at",-0.433187708863541,10.0319114218309,-5.25013461081832,0.000122301549822127,0.00234901363176202,1.16345813408232,"68801"
"1415841_at","1415841_at",-0.00475207886507789,10.6485211702215,-0.0480733587166482,0.962335992801831,0.984911329033807,-6.83480121028676,"13427"
"1415842_at","1415842_at",-0.119592654778277,7.41565739611055,-1.71557611630481,0.108248489616458,0.286945224897633,-5.4227277479437,"56716"
"1415843_at","1415843_at",0.247851219932193,6.75530062086199,2.40084854931667,0.0307987348569105,0.120046127454975,-4.28452142927404,"56716"
"1415844_at","1415844_at",0.342250637873486,8.79843484492595,2.51782432594897,0.0245858181108486,0.102223521321113,-4.0727066388001,"20983"
"1415845_at","1415845_at",0.28690926361206,9.75420283011905,1.90006719805305,0.0781920891739404,0.229876892890547,-5.13710326116126,"20983"
"1415846_a_at","1415846_a_at",-0.057972223521944,3.27565574555374,-0.908199328413621,0.379122128140495,0.626627591939916,-6.41169886913213,"16833"
"1415847_at","1415847_at",0.0576918113606508,3.86377998055525,0.726491504656653,0.47949388674259,0.710995981916674,-6.56169468422823,"16833"
"1415848_at","1415848_at",-0.0674333750819134,5.91984569526528,-0.954800431100197,0.355855149068915,0.603702203428894,-6.36843133341015,"18775"
"1415849_s_at","1415849_s_at",0.183664635805442,13.1240377652725,2.18501147083066,0.0463607979069699,0.160027425868839,-4.66398709873425,"16765"
"1415850_at","1415850_at",-0.106969091459604,8.3838023251286,-1.20363581741716,0.248663275175078,0.488603114048264,-6.10629169265756,"19414"
"1415851_a_at","1415851_a_at",0.134903761913442,9.33381023629968,2.12351721922086,0.0519920431285875,0.173067616587381,-4.76900913348301,"23918"
"1415851_a_at","1415851_a_at",0.134903761913442,9.33381023629968,2.12351721922086,0.0519920431285875,0.173067616587381,-4.76900913348301,"100042069"
"1415852_at","1415852_at",0.288491260891,8.72584162240474,4.60319017065984,0.000408648291530544,0.00542951652297409,-0.04822594472913,"23918"
"1415852_at","1415852_at",0.288491260891,8.72584162240474,4.60319017065984,0.000408648291530544,0.00542951652297409,-0.04822594472913,"100042069"
"1415853_at","1415853_at",-0.277612596301499,7.03429568428163,-2.7607697475673,0.015303029645937,0.0727208261580678,-3.6217099162775,"23854"
"1415854_at","1415854_at",-0.0255862474918809,4.47917866446234,-0.360149676198975,0.72410376038591,0.869807801021811,-6.76765012397726,"17311"
"1415855_at","1415855_at",0.242584419252021,9.11352273708888,3.1719173934635,0.00678007937741216,0.0406093439575918,-2.83438184859886,"17311"
