PROBEID,GSM108100,GSM108101,GSM108102,GSM108103,GSM108104,GSM108105,GSM108106,GSM108107,GSM108108
1415718_at,8.04866811781181,8.07887739077312,7.85296743562562,7.1940780466227,7.36857917135843,7.16043936998246,8.06516317594636,6.47209054180353,7.30482977219036
1415719_s_at,7.41219366131838,7.53316391925243,7.68209315956801,6.96639362743181,7.10432393245053,6.62436645676407,7.59009049013826,6.56284570387521,6.93889753232531
1415720_s_at,5.30201199967033,5.1089283270592,5.02427970850696,4.91791825259365,5.01588002435647,4.82957216522288,5.36805564233872,4.52019052323771,4.95925445283381
1415721_a_at,7.13736616383396,6.92872090623623,6.94826604714408,6.82140259974735,6.63860961498405,6.23498759424413,7.23036671117527,6.25313904377646,6.62834966184696
1415722_a_at,8.14605962146484,8.01733464395852,7.87299602491952,7.42011819813401,7.46666820885248,6.69268560452733,7.82852123048547,6.95060689567731,7.29795772658873
1415723_at,9.55308408859665,9.65971949682439,9.58525327052707,8.94332074918454,9.04844834069607,8.34100259644527,9.80788709410287,8.18066847141622,8.99577498410632
1415724_a_at,7.36019314567412,6.93004770132315,7.67064473800744,6.11739668194352,6.64140996742915,5.1440732654603,7.76769008962726,4.5303157242235,6.60004843910218
1415725_at,6.11888502863194,5.69894965418149,6.13494108773618,5.15714869417884,5.69134723513872,5.41049904952614,6.02105804392481,5.28160491272563,5.66747638438324
1415726_at,8.01338487485336,8.12553260937893,7.76551716376622,7.37646332713623,7.32340535944015,6.69193563727177,7.97988690934597,6.91418612799063,6.97869383047188
1415727_at,8.83540226136064,8.51617547602894,8.47633256605054,7.39553550379329,8.12439434668568,7.31440771642662,8.43325909206121,6.53787997769054,8.12439434668568
1415728_at,7.79677323564095,7.68375513090593,7.90082599187964,7.35606089916572,7.62007050898016,7.27971401509448,7.54769836479103,7.68375513090593,7.69730724677961
1415729_at,7.77683602689034,8.13810784157175,7.8070568263016,6.87511826674021,6.92683704076065,6.54759222762484,7.76398907730262,6.30677115445657,6.96639362743181
1415730_at,7.60772094769931,7.54858804802165,7.47726276961135,7.4840127492686,7.49787347779419,7.12779826827245,7.47726276961135,7.07593331624948,7.34418495773136
1415731_at,6.91527730925837,6.90637231793808,6.60728963846372,6.57906490178069,6.508681826417,6.25787762622847,6.75040685553578,6.37740667900261,6.60728963846372
1415732_at,8.96516456841109,8.67578525805673,8.78108604568342,8.70600679065135,8.70600679065135,8.47645307749717,8.72773486012233,8.45778429439919,8.80733691787475
1415733_a_at,8.47968197264886,8.5018152242958,8.43588151461947,8.05922727640789,8.03327093267991,8.01113863079618,8.59300498002308,7.66196246556895,8.15677146074407
1415734_at,9.38224867270179,9.27532302641165,9.27366736100988,8.86222292947918,9.02497810311881,8.52941982124905,9.46911790272983,7.98104697493228,8.83868165156472
1415735_at,8.42736272573947,8.45142876379568,8.29470010939279,8.20019626046269,8.13586102216719,7.93644938256786,8.348160072053,7.26483206060981,8.19108568283418
1415736_at,8.69083571422366,8.14879666925588,8.56371543463111,7.3408420134168,7.55976902894327,6.72469466095415,8.44289758313523,5.91384148847496,7.88963797036074
1415737_at,7.78093520366928,7.79403691786861,7.74217497195305,7.34695679576809,7.32731742788056,7.37646332713623,7.9681391654474,6.73809788965109,7.37586209884946
1415738_at,5.96300088457,5.94506388940973,5.92410055366286,6.22341257050319,5.89653103315052,5.33485598666174,6.28178114295512,5.16731371736041,5.58354695879259
1415739_at,7.49849489580403,7.3590288682148,7.24269381362858,6.38013479519025,6.93789878631148,6.03651957897159,7.41658765923465,5.56824770835965,6.94254641909473
1415740_at,8.52941982124905,8.24579176342666,8.5148643177763,8.21287470449552,8.3640546469294,7.51374947175851,8.56306747433435,6.86171806090662,8.30095638786779
1415741_at,8.10011200489145,8.19032929225924,7.96337237078021,7.34491898756055,7.55158032405286,7.1949407235065,8.31799340052385,7.08995516787884,7.44586603365199
1415742_at,7.25749667406107,6.79270741012632,7.00559368667912,6.76046068624641,7.12175438429021,6.760036472168,7.24541969766527,6.24835885097387,7.00559368667912
1415743_at,7.22770972299712,6.75127870615972,7.14125371593186,6.01691008184118,6.64301478933432,6.24410104148124,6.92225542389428,5.89045590661712,6.69962508443855
1415744_at,7.98039074939973,7.48748834780472,7.53755466497073,7.10549017430299,7.40227806806301,7.23751465891452,7.93509729248177,5.63273533432194,7.40227806806301
1415745_a_at,6.29830996754303,6.6530812127383,6.23496043077272,5.77278940134627,5.99735100060264,6.03581127159561,6.78347208447761,5.15987826191496,5.75445130248848
1415746_at,8.44878672127638,8.52582093045374,8.67233968187201,7.98091054474645,8.28461862480223,8.20813648788385,8.28461862480223,7.7742412642283,8.28034547404344
1415747_s_at,8.84665147901267,8.73187535523675,8.66018672230071,8.18403518435476,8.13552826677481,8.28514758980932,9.16034558796621,7.77922027296945,8.48658972198799
1415748_a_at,7.10092540479387,6.89276239262375,7.0628242214872,6.31724611787189,6.89276239262375,6.64677937967391,7.01003845342818,6.01860680597956,6.89276239262375
1415749_a_at,8.77427023076413,8.57964523813874,8.57678885636352,7.74308415100066,7.84146223221302,7.22240340538407,8.72385313085669,6.38982133404722,7.62866130920766
1415750_at,5.54372069923395,5.63273533432194,5.63763112160132,5.63763112160132,5.71052812413491,5.63763112160132,5.63763112160132,5.6908672584741,5.72355953606698
1415751_at,8.48182562736477,8.34055693757305,8.26911382401685,7.65265231495398,7.78520587515773,7.58498458737391,8.53398918617463,6.83180411072128,7.59208904890438
1415752_at,8.89755990772855,8.89025591916607,8.88443321272532,8.13314594571736,8.35729553208093,7.25744807251027,8.6142043411665,7.12865541389053,7.94741886282268
1415753_at,7.94533471785464,7.69540480881735,7.64332930239198,6.56567964980969,6.71959390378691,6.35249222094877,7.75687286926822,5.76896971377966,6.90083362106577
1415754_at,7.43135854920431,7.04282343528058,7.1234322062745,6.71959811574683,6.83987659505358,6.1483108962492,7.41481495417912,5.88875880909701,6.70278232273896
1415755_a_at,8.88154213927718,8.81560559080903,8.80392560936631,8.54286819274299,8.46640377004388,7.61541065623839,8.85710850201482,7.48334578163644,8.44860185592857
1415756_a_at,7.01834841221519,6.83490956625788,6.77087785378631,5.79012944137423,5.92932051492518,5.08861078064825,6.45665150127509,5.15162563329605,6.08386575609009
1415757_at,6.5636811670776,6.9128564247282,6.74688108670023,6.77328613994984,7.10885095030645,6.61507394989892,6.760036472168,6.47436553364397,6.77328613994984
1415758_at,7.30064517342766,7.54064851869225,7.45530462302943,6.34916727771134,7.09356642127985,6.3945420003952,7.37405168419837,6.35863253925719,6.83127204082258
1415759_a_at,8.08597415280364,7.95325295913072,7.99304682303847,7.40702014059281,7.2879363052076,6.45451622589271,8.01106725079514,6.29757713819367,7.40702014059281
1415760_s_at,9.18361852459793,8.90772179344997,9.10720988465646,8.06511059280559,8.54016509541814,7.81198133824346,9.10492902550257,7.32346986805132,8.61928869611696
1415761_at,7.16639521078344,6.50281908699075,7.05223625632237,5.79911789282751,6.22729504464181,5.37378530328749,7.08269366673969,5.33366848211423,6.36114257453604
1415762_x_at,7.11034250057667,6.55844423438118,6.81496108305346,5.98281918529467,6.10505086558325,5.81233323708157,6.88862627862087,5.2640145257612,6.36238273981132
1415763_a_at,8.28050027687997,8.10666811579228,8.05384216551449,7.25491193175743,7.66255096021524,7.38869658542468,8.12496867362387,7.28156766480988,7.82444323501349
1415764_at,9.17125918961932,9.40851658236618,9.0553612301158,8.30300707568932,8.61318819815978,8.16880081028778,8.98995744478752,7.36323976703647,8.70948381101439
1415765_at,7.08240865029421,6.79002760991751,6.59407616634308,6.31420435965397,6.43120538487721,6.49522638327747,6.57930951517821,6.24019927132005,6.47800875755887
1415766_at,7.41576708946895,7.25777932690305,7.3101382514449,6.26263006493801,6.57402623568323,6.11275460625247,7.56550692218982,5.45477479794366,6.4166233761263
1415767_at,7.28541595284949,7.19454179931128,7.37608286860845,6.36043308646286,6.51991806218003,5.30377040614331,7.17200907671191,5.6928787697931,6.44933257541959
1415768_a_at,7.37259933034475,6.87139261298627,7.18264293144784,6.86694041912306,7.03033026592238,7.27971401509448,7.90698112579861,6.75100877842015,6.67855280772972
1415769_at,5.77213559438105,5.88196434699656,5.77286538946929,5.54112968551926,5.83634183587963,5.75043660628923,6.14159569887443,5.46924407075701,5.72768501449264
1415770_at,7.26616350646875,7.58702759925553,7.16822667606875,6.82456004550707,6.90202815683897,6.02644356433595,7.27227189917641,6.12702240132182,6.85171470515704
1415771_at,9.25252753157254,8.88847772500774,9.07981956577233,7.3043097458937,7.7265280308967,6.46105949719455,8.36764917963488,5.70137853544152,8.11863846719419
1415772_at,4.82273547493683,4.40428773211018,4.60221217977847,4.18409058420673,3.70643429591134,4.0536480954814,4.87396391825229,3.80034897015215,4.14750637900193
1415773_at,5.78180148384294,5.2217679596015,6.6949966374701,4.13445280731555,4.37669799826499,3.81281647877997,4.18048282565965,3.89879664051516,5.13236651594483
1415774_at,6.42337827678105,6.51700698838412,6.62526279285916,6.62526279285916,6.62526279285916,7.02172062546242,6.54546572516095,7.0413161210528,6.32832529334156
1415775_at,9.07969388089849,9.29322474358728,9.07376271162727,8.06122801699442,8.52573332827719,7.46803590359464,9.32757690666355,7.46412781028351,8.55273652517267
1415776_at,7.59004613247921,7.64277568582044,7.54987043799542,7.67327523177125,7.54987043799542,7.1863098766368,7.51453852353836,7.55472410814151,7.54554252534182
1415777_at,3.02033032911163,3.13593510520477,2.62667788584327,3.31568150545507,3.38287275836198,3.43413188253853,3.30579180619618,4.0283192774931,3.30294268447901
1415778_at,9.16855136470697,9.01299542129969,9.23309211050008,8.31245575670701,8.84014877448167,7.82531941985988,9.29282068669735,7.5208268309864,8.74463775071233
1415779_s_at,11.3688021601872,11.5414751603681,11.5071536258734,11.3605684867018,11.3426373799611,10.5215977419044,11.7352057666146,10.1798688108124,11.1159129703325
1415780_a_at,6.84862485595196,7.25771249426224,7.26442234453957,6.13722031502101,6.77809605800379,6.12458778700979,6.89039168826854,5.94116720801347,6.14856260999151
1415781_a_at,11.2317331978448,11.0788443910721,11.0650541138076,10.689461786588,10.4730072239918,10.4037925868344,11.3219240840046,10.1529096444169,10.670398592545
1415782_at,10.1582106178089,10.2391311137025,10.0883016118318,9.56170698834824,9.38676959786202,8.46808928065292,10.3074387499421,8.55577932209776,9.46861844546083
1415783_at,8.74925832842596,8.999678899009,8.77986613008259,7.7843780123562,8.01802812763966,7.42997433413319,8.83656773138563,7.04505531845512,7.80841026535461
1415784_at,3.22424810479039,3.43772963795277,3.22424810479039,3.26709539671368,3.26709539671368,3.3389890871031,2.70630874784721,3.4485869844288,3.26709539671368
1415785_a_at,7.78885862907366,7.79265853653344,7.71208051579338,7.15045696280456,7.65143066594512,6.33682939994491,7.87599697048133,5.84877690861449,7.358881252844
1415786_at,4.52048726289097,4.37368088665911,4.293421721716,4.44788301682848,4.85810255063485,4.98945950470677,4.30782200904889,4.84482695369409,4.52048726289097
1415787_at,6.74336297625361,6.43641002653993,6.80783658869106,6.57402623568323,6.57402623568323,6.11283479948251,6.91545531481348,6.57402623568323,6.57402623568323
1415788_at,7.99661403249461,8.09186157009983,7.98765183718397,7.27638597873046,7.372227709686,6.89023619537199,7.65954955514866,7.22180804568958,7.24584056594608
1415789_a_at,4.58176395502461,5.0656451222626,4.54280014378632,3.49742076290893,3.74055474240595,3.31905095847896,4.2427351507504,3.14812681549405,3.77909061646809
1415790_at,6.36325732564403,6.74304458667158,6.09566913075459,5.29795527415506,5.76229832752382,5.24681809492611,5.61412950254247,5.66487627760056,5.68664325499616
1415791_at,6.70452322653614,7.25630012016849,7.1558644134399,6.64301478933432,6.64301478933432,6.25283070677595,6.81349105522698,6.55234900552296,6.64301478933432
1415792_at,6.76067276099238,6.69619605925883,6.72696395084795,6.04792870667976,6.44878499252064,5.99618171701762,6.60140335391003,4.8343738870328,6.52252280932095
1415793_at,7.67209672414247,7.42210611582248,7.38895031884311,7.46404681179667,7.43256644849531,6.98386068153686,7.59285171868432,6.79123252134595,7.46526834148057
1415794_a_at,7.77073748756119,7.63179562681529,7.77664188060182,6.82456205437922,7.08673880189299,6.06284377889257,7.43499506336686,5.86173708481946,6.70794369819759
1415795_at,4.85695611511965,4.94533776320269,4.78949456122646,4.97093996766087,5.2417664900474,5.28692229788097,4.86319271568264,5.59225891864115,5.24550063559456
1415796_at,8.91888415796744,8.77715493414317,9.08537704280353,8.1297035455622,8.24165775019119,7.7380736843687,9.03395706296955,7.34007705687727,8.19289090294398
1415797_at,6.53891855658806,6.31395453540573,6.65737841541162,6.01555559937559,6.51009359550827,5.68391435027006,6.35351259147762,5.79258172777648,6.50747052988762
1415798_at,4.04782628973329,3.80034897015215,3.90998074815313,4.05468030634061,3.87035470854689,3.54952403486588,3.54856939492002,3.86939365597618,3.87035470854689
1415799_at,7.50909341466356,7.40200604745825,7.22504700548829,6.53258805290366,6.61390494573083,6.39071587298884,7.70852282394159,6.06547205433908,6.50718588836772
1415800_at,8.24342539369041,7.7523906017647,8.16040451046787,6.61960343276251,6.52022452742481,5.76804703087639,8.19345713891963,5.08290582417452,6.50613233346944
1415801_at,4.28480801471018,4.27178636936799,4.5571358064546,4.04763359019735,4.10914863790858,3.88667403162616,4.27178636936799,4.30610890726071,4.08230487892228
1415802_at,8.46243559491455,8.31752383606749,8.24659560140294,7.08545519457261,7.35016456097912,7.23459718726385,8.5190993829279,6.34663764887104,7.50921701611658
1415803_at,6.38940479175749,6.38220730019694,6.31336000402533,5.90655043758053,5.80494615519604,5.33283331900282,6.16205675850763,5.6663598791304,5.88994604015847
1415804_at,5.1100167231592,4.96284703574659,5.19402206723091,5.56099222901571,5.14011175276022,5.04599465244658,5.16098355337192,5.64617588191993,5.25075170987513
1415805_at,4.17485738544861,4.62101824321312,4.38750153678116,4.97478715218654,5.0546901738413,5.15162208758107,4.58643734468889,5.6175730093689,5.17341696329302
1415806_at,6.75639807909379,7.04058582112488,6.65659875258461,6.07675859002164,5.99097977639064,6.19509062087109,7.2036472080829,6.20275107833046,5.92673811650133
1415807_s_at,7.08211977322874,6.3195857864932,6.44933257541959,5.4010375715604,5.66779447859372,4.83607559722222,6.19961872063606,4.92920951837572,5.52781082891965
1415808_at,2.74268893590773,2.75497136268243,2.92554598303842,2.92080541992615,3.10459333277402,2.96516609746988,2.67843763367827,3.06687676329925,3.22295263195971
1415809_at,3.46760846910332,3.54952403486588,3.64958291410243,4.40102693373713,4.86504929358436,4.3964108770075,3.41382983759834,4.82381785186192,4.26655727553549
1415810_at,4.96459667906829,3.85515885044607,3.97902515104775,4.37623556135737,4.28868615669343,4.32338284974908,5.42815950663593,4.3718566523031,4.72266897968894
1415811_at,4.21408692846265,3.9896800444757,3.96589614158578,4.59348532995436,4.30382440867993,4.60072933609729,3.93162227891869,4.55925810725255,4.32364926652068
1415812_at,9.80136281826113,9.84624918468563,9.78828472407262,9.79650698303964,9.55010580422985,8.29886960826813,10.0976627707193,8.10616539756746,9.65333843419641
1415813_at,7.90520329925381,7.68540018369241,7.72557186449311,6.95916462732564,7.14361444592171,6.17682474744843,7.85829646577472,5.69814373417833,6.74780149686152
1415814_at,9.02469978655189,9.308486211304,9.07559683843719,8.38153105970911,8.95274997328421,7.878436130495,9.22986000371573,7.75278771642519,8.20389559524301
1415815_at,2.68345699318328,2.99293599506726,2.9476528968568,3.42652768843337,3.39121328783418,3.32605431828724,2.87053749621498,3.57159483137074,3.41371840113134
1415816_at,8.5824508626394,8.32130860841853,8.43244812068559,7.8851724280858,8.19884076180058,7.5629187563217,8.58599541949052,6.89276239262375,8.12765346078326
1415817_s_at,6.89276239262375,6.43003438616647,6.49980206656465,5.86701853273796,6.47544208054726,4.96613542765559,6.93068568373928,4.55499424573921,6.09217864625607
1415818_at,7.91653874544898,7.51568419587066,7.96157993057233,7.57949775508603,7.91426258173774,7.59686155367565,8.13175595771414,6.22555277409097,7.8310529215745
1415819_a_at,8.3455712973712,8.23915130563758,8.50605093702451,7.82264182485392,8.17460964767627,6.96216291081591,8.02962754092196,6.97795162335534,7.8145789250834
1415820_x_at,8.84647324357164,8.40735453767711,8.58093777327453,7.69195661413711,8.14235317619514,7.72601016014537,8.92705959484297,7.10877693248921,7.57109972112726
1415821_at,9.35856669388285,9.26625259981468,9.65174441325303,7.96661002085529,8.2108395789958,7.05335144772928,9.33278465789729,6.81537549194511,8.11151645337111
1415822_at,10.0109363102811,10.3136987470966,10.2783925824154,9.29529927459172,9.45934417375508,8.63014809816749,9.83437458840385,8.14484708783001,8.76133884024549
1415823_at,7.45347666250276,8.09910256532274,8.27792032661012,6.43643442578627,7.11154719958173,4.74084255299941,5.72568360143717,5.4191363883755,6.1119489032161
1415824_at,2.71864848467165,3.63265169590883,4.09469654753428,3.70548441740521,3.46676679622927,3.63265169590883,3.23217633249819,3.65143797953875,3.64380123101206
1415825_s_at,7.16180688816108,6.90083362106577,7.11316963672877,6.4502820987388,6.60062430284005,6.03382044458334,7.45241569854384,5.74212863728914,6.49579025025624
1415826_at,7.69204101720796,6.89628273089152,7.30260548431201,6.50496666699023,7.24187415920071,5.8893029142288,7.19226118498979,5.14533202026451,6.72905846317523
1415827_a_at,9.11531217360833,9.34256246396394,8.90811210982869,8.40929536469717,8.71879683742118,7.21342394445894,9.02761368207189,6.93037190924781,8.45703524942707
1415828_a_at,8.51407950499106,8.39965798163147,8.54115635514695,7.35720675181472,8.11785471138264,6.90063996185782,8.11459564417022,6.88469291776716,7.74115473830518
1415829_at,7.47345796095465,7.06050531678093,7.13221552419463,6.60937045043453,6.75216771565702,5.60325689616544,8.02685605092557,5.63373844093285,6.85689505368797
1415830_at,5.73526472286333,5.30591636727641,5.33769218035344,4.80218882581665,5.24938127016213,5.3183100371726,5.40386575789236,5.30591636727641,5.07059772527011
1415831_at,8.81526432416904,8.66018167228174,8.8657247696676,8.5431462878322,8.73616239670012,8.04282864163297,9.11078269021233,6.9885057192465,8.48717404928648
1415832_at,2.63052226536512,2.44843503760425,2.34389568678497,2.72919600465173,2.63052226536512,2.79334290863507,2.72015085652744,2.8029754537463,2.63052226536512
1415833_x_at,12.6507640372773,12.2960450229414,12.4036770792378,12.1023735309024,12.1239229273945,11.576145721997,12.1665956736922,11.4844063097168,12.2071831391237
1415834_at,7.18594940113376,6.55539909170103,7.44022369551948,6.35981974710409,6.55539909170103,5.65682365253003,7.59026968210502,5.60651988599684,6.13525575413369
1415835_at,2.94696606385389,2.91506631059293,3.08306654492111,3.54079401966682,3.36960652792652,4.0543064456337,3.11014317297282,3.93952656605335,3.46184809368919
1415836_at,4.97980667840003,4.54333853554813,4.65577082791356,4.65577082791356,4.74084255299941,4.2577468509106,5.09253972328284,4.24169431074114,4.68320253711998
1415837_at,2.68522270881916,2.72208512257603,2.77702816545039,2.77702816545039,2.87990813951855,2.88247121654243,2.5191010167025,2.77702816545039,2.77702816545039
1415838_at,8.44882906198748,8.47870396104762,8.74722865023793,7.42670761657031,7.7860701091961,5.56510985173811,7.95761180977239,5.79208329993138,7.70654487832612
1415839_a_at,9.15011056484193,8.8955097167887,8.86812813165728,7.94997274612412,8.35791037635567,7.50330744759729,9.17998941804452,7.00874847895812,8.13271264721642
1415840_at,7.99770917996356,8.08993954051443,8.40015613380091,7.10675224580001,7.75375550741578,6.41673498554033,8.18238070173675,6.04816245093473,7.35525508098084
1415841_at,8.66852775975511,8.34858602625907,8.60746988870129,8.22976236800489,8.34502336565776,7.96789779558952,8.92596803370448,7.29060260108515,7.87511760987972
1415842_at,6.31993693791805,6.22452957607963,6.25820596818017,6.27814027583018,6.29160127206827,6.35117780602451,6.2190284688074,6.59155277077035,6.14604338843525
1415843_at,3.84607939507834,3.93822314678941,4.00598772071082,4.07207839411011,4.0924628697257,3.78850950665479,3.59702290873022,4.31499510094254,4.1311100143627
1415844_at,4.25192785594418,3.45415186918238,4.23052972540506,3.10433863923282,3.35880424829884,3.18027243724681,3.70471926642381,2.96174244641982,3.06457470108298
1415845_at,6.24259259991747,5.71410152722521,6.41118817003718,5.24038901577479,5.76096435950431,5.20184658490113,5.63732422474451,5.71410152722521,5.66166901178441
1415846_a_at,2.70117034737762,2.90233199358129,2.87810890069111,2.67355212951619,3.05444891029719,3.00321367526457,2.75497873652928,3.06659779293712,2.76172134820557
