PROBEID,GSM284967,GSM284968,GSM284969,GSM284970,GSM284971,GSM284972,GSM284973,GSM284974,GSM284975,GSM284976,GSM284977,GSM284978,GSM284979,GSM284980,GSM284981,GSM284982,GSM284983,GSM284984,GSM284985,GSM284986,GSM284987,GSM284988,GSM284989,GSM284990,GSM284991,GSM284992,GSM284993,GSM284994,GSM284995,GSM284996,GSM284997,GSM284998,GSM284999,GSM285000,GSM285001,GSM285002,GSM285003,GSM285004,GSM285005,GSM285006,GSM285007,GSM285008,GSM285009,GSM285010,GSM285011,GSM285012,GSM285013,GSM285014,GSM285015,GSM285016,GSM285017,GSM285018,GSM285019,GSM285020,GSM285021,GSM285022,GSM285023,GSM285024,GSM285025,GSM285026
1415680_at,8.37630033666704,7.6499809438927,7.89228083639346,8.03063228295257,8.17022876824096,7.95641883331465,7.82950389667048,7.97035440350671,7.97701524968007,8.0288944567519,8.21570768508685,7.89768791048976,7.88102061885987,7.95175919175831,8.05664347692597,8.08801449768844,7.83202136226698,8.12577454244326,8.06050471646843,8.06804498352958,7.8526941084604,7.97324115816097,7.97827299757398,7.90487896926608,8.13687790430201,8.16197886004655,7.96792261636477,7.94944227111469,8.05910779025723,7.91545788753958,7.92954806193292,7.20369277030998,7.58182657048837,7.67401907615169,7.72234296711989,7.70437169190363,7.4688520107962,7.84653513939324,8.00283812979546,7.54041072877591,7.19946557161216,7.15546790192535,7.22690661930105,7.21230799200127,7.03608075078832,7.28533434584777,7.24462095258109,7.39123860726753,7.31150849311331,7.28718186520724,7.42165554437212,7.57730700390748,7.40945968908665,7.47265443534351,7.5455622834793,7.36932195597075,7.45659773924685,7.21986329544339,7.39046118506176,7.34920649814048
1415681_at,10.0946041608792,10.0390597920686,9.84893041671525,9.78887560050929,9.90116879381411,9.79266800002329,9.59688881195565,9.56338976222654,9.57622907595628,9.63026637140017,9.57643558394762,9.75915758707778,9.5482005658331,9.53776396711628,9.44360022173944,10.07562385875,9.983233571401,9.89700214601033,10.0619227906293,9.73194816549409,9.06085391713784,9.23409621156067,9.08746633439213,9.20668275270322,9.08141686386552,9.54387732228431,9.30962489479993,9.14102177857595,9.26084417641012,9.14347279919851,8.90939158829583,9.04743794387777,8.99894636570694,9.10728479177913,8.9719641082678,9.24476727292324,9.25715481119759,8.93105468297541,9.27927170097366,9.23691422129799,9.05581382373379,9.056276466768,8.9851198313565,9.03263669647245,8.87521322651267,8.98284614765171,8.99148399031989,9.04982622573651,8.9979561805407,8.9009155414263,9.18523457587267,8.86102253961152,8.82773261215098,9.03710182548568,8.86175357485795,8.98013113989397,9.02921851915294,8.89123804346584,8.87923345669733,8.91479529419247
1415682_at,7.52727671597398,7.72266998178256,7.68177689813488,7.41049595905796,7.31239771509626,7.33177753625248,7.1509172577929,7.2876807062607,7.25194124665694,7.15562984615961,7.42773938707992,7.26127902662739,6.96518123601482,6.9462957548644,7.08750215241753,7.06047929891637,7.07671879385766,7.30387667742066,7.36351367735363,6.75890788827704,8.14874157212545,8.12398703484346,8.13688087165768,7.70977395110541,8.24824041319316,8.05224650585623,8.42108396077044,8.13169572269344,8.22456476014413,8.02424403913174,7.58950887713512,6.29818663807249,6.96508345551448,7.28688890116232,7.1504753452517,7.38777520155306,7.38254452186679,7.25857139922411,7.44967040671279,7.48720995032892,7.76620584411494,7.86263653575912,8.00562617873524,7.957883032694,8.16264079970157,7.91601405388215,7.77263968002446,7.69121900368723,7.84224235545201,7.92415832900584,7.56586532922268,7.79294517270446,7.82177175253591,7.77804508729935,7.80928003708937,8.02329666450819,7.78735856100582,7.92641707039743,7.6397413520942,7.91452277507783
1415683_at,10.4483611430561,10.3492711312098,10.3165239934299,10.4781545971496,10.4298078625151,10.3715252188289,10.4477449165057,10.3208758943225,10.3857394446879,10.3531049579384,10.3840016507725,10.2875893675783,10.3467922389541,10.2183803622047,10.3692648479608,10.3541034817831,10.339769757822,10.3733157554306,10.2527085558506,10.0459666770143,9.42622763935549,9.70175352316447,9.70142802778984,10.1003869929848,9.71434018375965,10.1984785966722,9.83920572871064,9.83792186757827,9.64190553107848,9.7468044526427,10.0459557514609,9.78711710391492,9.46539877092675,9.89750535646814,9.68987192556923,10.2092605849715,9.85706510453204,10.1400166740879,10.1361048057823,9.78586958387617,10.135093288857,10.0133810195695,10.1097778828053,10.0306911196699,10.06517188256,10.16784134894,10.0677482301613,10.129856927883,10.012842822202,10.0483384360366,10.207309417717,10.3424726554526,10.3727201284945,10.2895682513999,10.3151394516132,10.2026953976468,10.0619675878321,10.0912180130927,10.1792847891512,10.0990684751888
1415684_at,7.24975975726296,7.4158896407637,7.68419241524006,7.23499641558798,7.67249894091561,7.97646775806077,7.87944943959713,7.53944712555797,7.50831465318947,7.50944691064574,6.86191017186873,6.50022519027099,6.51192641021919,6.77040668621484,6.62564934041398,7.46601272822064,7.78853503994007,7.4457860341896,7.60799046720451,7.19069597672782,7.94279404154542,8.11033067667067,8.04811786151455,8.02354054930824,8.29005980931477,8.33303472302284,8.70736891816544,8.06858574806897,8.21286814754455,8.2115708064787,6.71286563729454,7.24881936625851,6.71046034073415,6.39220385077662,6.47870491690938,6.70434011014937,7.05660875331405,6.98413172344365,6.99222078017112,7.02366563486025,7.12505533144484,7.50153845516175,7.4529079008943,7.62900416883841,7.82978982460029,7.30250320773302,7.50149238776609,7.45369164225646,7.55726264111888,7.42231752466453,7.20553295381649,7.34644816229129,7.41908860251388,7.16064813538103,7.29467270513831,7.71525114646166,7.70994494549451,7.64259742395764,7.65098924889372,7.6426568597698
1415685_at,8.71881665267491,9.03756806059683,8.90249913114292,8.92942420515688,9.01182387237619,8.69591501695528,8.89069830514806,8.63636229255735,7.92655197317171,8.53621663914993,8.30566741825738,8.46148707332461,8.25451290242341,7.90669006890141,7.99504044235228,8.9304956428348,8.94528738646665,8.99878608423244,9.11428494901095,8.24078443825751,8.36958884649506,8.49865961657434,8.28329939051565,8.74626443116741,8.36729035599386,8.9526600658757,8.32931221158576,8.19268151744218,8.55824612150548,7.94844970771945,7.77579363878793,8.00539241203223,7.42560444154694,7.65566250709268,7.62931269883756,7.58843190160054,7.93335088864396,7.85999726488111,7.96374260504681,7.71500599406408,7.09044150283808,7.41951819784227,7.431864447363,7.323178548911,7.18332123023646,7.35426066544553,7.33187158282581,7.37205017340068,7.47775830018688,7.24203679755771,7.21767929647273,7.67695319008362,7.42337676335772,7.5028996336291,7.55050111778694,7.40675197307828,7.63669806760134,7.29081422056673,7.3218270030176,7.68452435995258
1415686_at,8.9085431615442,8.81017360823009,9.12554919784863,8.80151896253926,8.92725277508857,8.92079739583416,8.84468858810842,9.01980220064534,8.46774412095424,8.98206718608993,8.97185953702734,8.61865565373724,8.72174788998644,8.74935404518544,8.59522543834722,8.90028261599374,8.74691377306223,9.08515244936214,8.80243333916224,8.56162301310315,8.52403270725917,8.62095528763486,8.63874984892201,9.24243364023788,8.55473349177065,9.25848169686252,8.90484608265694,8.56306363397164,8.79710066206855,8.55582011068737,8.99900376404991,8.75636035531188,8.65357311692124,8.87582543311174,8.90758659609101,9.06951485483736,8.85926493661127,9.26094791060694,9.13871986369861,8.75349531432773,9.80773723572074,9.73490637726061,9.70238507424279,9.60677556756094,9.60627899842847,9.62776852455295,9.63314346954581,9.64589699290866,9.65271856451868,9.63605257745136,9.78474121867012,9.61173206990187,9.57979280857245,9.56504661087718,9.54378129319142,9.59124128374847,9.68051830686455,9.65403391174351,9.61683458269125,9.54535857622176
1415687_a_at,12.2572557100137,12.2585027298639,12.1658884332467,12.1468747813406,12.2265047999334,12.2955654837629,12.3225126994481,12.3272339775576,12.3758184683734,12.4205295986926,12.1665053864664,12.0137631363087,12.0681345180298,11.9324389430723,12.154328889121,12.1113612524475,11.9059250397042,12.0652672924521,12.0729721173678,11.8292208972906,11.8286516555392,11.8550806615479,11.7607640050511,11.1610342997771,11.7179895008639,11.3127137904396,11.655280276184,11.9246709737739,11.6638711189429,11.8801479087222,11.2332505863751,10.4343335155638,11.2263858627164,11.3784186360027,11.4020157993675,11.5040785846341,11.4056296568182,11.5488198995669,11.4124707012484,11.370272005589,13.1554668031596,13.1148865721813,13.1008821819143,13.1521468862328,13.0003599934766,13.1319917929724,13.153711735266,13.1094483037193,13.1785744227168,13.2085342140873,12.8693939541276,12.9962278044605,13.0327912547594,12.9954791055297,13.0482526696335,12.9572518362639,12.8641200579556,12.9865635423851,12.8752626831564,12.8202694193526
1415688_at,10.4187163786823,10.4721786036445,10.57435119656,10.6588497809609,10.6897403667368,10.7717188717445,10.6074975856505,10.6847560396763,10.5901152050682,10.6858293294888,10.4844329336071,10.4835451164789,10.4564998174004,10.422425772927,10.4264922484936,10.7310262972506,10.5144025380631,10.5290834275169,10.7023250066178,10.3296189869559,10.8137259328064,10.7724399927871,10.835530272296,11.2803460776759,10.8842598781628,11.2076601324272,10.7789299377373,10.7732927945061,10.8060778074494,10.7798359965802,10.4953305952051,10.3927979063735,10.2354572649402,10.3253213748273,10.3347863489721,10.931083498326,10.6843957249789,10.856620155964,10.7069493307747,10.627153281606,10.3334414883285,10.3962808611187,10.3282790913725,10.3776584841217,10.2250849410653,10.1659197430349,10.1490379045058,10.2839303295398,10.355704362741,10.2465075780247,10.4824693253498,10.6522823449062,10.4188340606816,10.3876698371729,10.5501425938974,10.4405371270251,10.3016885316727,10.4005918106295,10.6493536095191,10.6898523777867
1415689_s_at,7.59794548969839,7.82474081105324,8.09669456879291,7.97423099183027,8.02149166136475,8.33653872889931,8.422328657152,8.37336222961038,8.50714114537881,8.49718884618623,7.12752356916332,6.57904656107504,6.02236102872687,6.88638249005542,7.13812333515059,7.54036839997849,7.52237270790953,7.46907470150071,7.36590875442562,7.52473577431051,7.48191095315499,7.56561150148366,7.47527529091789,7.0359955522629,6.92246906475249,6.90544525202472,6.51724202608235,6.3862119215191,6.31918026892061,6.81118662587897,6.82083708806236,6.93692316444819,6.26441118912304,5.89167941634654,6.49035844657294,6.83857558503573,6.95696006169444,6.60124591524608,6.45985176677412,6.7785862655559,7.59182814648801,7.75689620623283,7.8716725598768,8.26432431147225,7.77043565782038,8.18340667857932,8.38181763817278,8.08295440649193,8.02843333397988,7.84401451048768,8.01749073854602,7.89649004578821,7.89559469897706,7.60710673974928,8.24142468594595,8.09734533060457,8.32781490135153,8.07843050427976,7.97929051497265,8.13795559960483
1415690_at,10.2789592736432,10.6388100477498,10.7482500380904,10.8151511588933,10.5754039567444,10.4508012836865,10.299281136249,10.2755555965535,10.0801624836551,10.3944910643616,10.7658223409306,10.817121568259,10.7300871659535,10.6403429790241,10.4805182224141,10.7108177187837,10.782263594184,10.6467017127854,10.8782297884347,10.5904395647718,10.2466022175723,10.3518334571064,10.2712267149304,9.67781662783322,10.3556906497173,10.2357729159388,10.2004272076438,10.1491517269654,10.275480883779,10.1285031579414,9.68982187363709,10.6166194657086,10.2751805307114,9.94506253529625,10.1821549726876,10.0045565291646,10.4301170295369,9.82551018829525,10.1445437635095,10.2809441505818,9.95381778233625,10.1232251110452,9.86085822527862,9.93136609361517,9.97336375542026,10.0124723194192,9.95927658656777,10.2127871383453,10.0505744300368,9.90697063963699,10.2019411142596,10.40634299647,10.1857208297032,10.3973153353953,10.4121584068082,10.2401157603183,10.1990671199481,9.73885553530203,9.98230190754623,10.3951264961201
1415691_at,9.30336211157137,9.12211029450434,9.09639041257117,9.11892740992574,9.28852509581926,9.30010495426059,9.28455484323552,9.41929231357137,9.47209483762459,9.18851576483461,8.82192308618553,8.49625727495769,8.59262142950712,8.66259794958519,8.89338708780257,8.91756745241102,8.84649589676654,8.84927368863372,8.91228774154423,8.68774763295561,9.4976441185848,9.5705675383093,9.37560089721406,10.1739048074261,9.66507599030392,10.1204535654998,9.72534954308979,9.74971604249591,9.76902840191896,9.64042989448984,9.46720795451704,8.75331053315829,9.0435552835411,9.31382669263292,9.18075941542966,9.4584008222374,9.39346072335714,9.79037924170463,9.53098745671418,9.34699639931528,10.6437381304396,10.6354434394331,10.7710842244691,10.8148430843615,10.7399497752776,10.7196069728616,10.5813998056758,10.790871224731,10.5647609317206,10.745339081223,10.9973456307314,11.0054532056288,10.9843368209,10.8676713841565,10.7916100700193,10.8449141051096,10.8131037254211,11.0312549993213,10.9716706730034,10.8634977223102
1415692_s_at,10.1335773859307,10.2499719434283,10.5248443918423,10.6466119136945,10.5533306050418,10.4741918918283,10.2719319011207,10.7476201886546,10.3532653586341,10.3051218989575,10.4680321100249,10.2791476971341,10.4713016928325,10.559076792652,10.4352690643092,10.5097395301272,10.7185455120919,10.6407292340362,10.5975506577641,10.2066981345902,9.70047945169058,9.89031449306416,9.80214513544749,9.16267247949634,9.77220660646944,9.37403163518997,9.72957848414716,9.24537264991904,9.58285131253364,9.18156374495369,9.12885738881639,9.18255141263008,8.91690567478864,9.08056679654047,9.13346857470595,9.28935992317527,9.25505283442903,9.30796002222848,9.39271230172971,9.21936746854826,9.90618667660139,10.0194759700832,10.2982842827565,10.3286832935795,10.1026770293292,10.2614774929518,10.3550957580263,10.2873486437816,10.332005019662,10.1140399795994,10.1466324806095,10.2891885040109,10.3479931581069,10.2133879478555,10.3505869423814,10.476754773826,10.4943734151165,10.5709476696969,10.6004785042332,10.6420593350383
1415693_at,8.1270910713878,8.29484332481105,8.51239591825272,8.33700464741613,8.47380505052904,8.20608457101681,8.22489311181118,8.25752508431646,7.91521738931134,8.20221097958571,8.06605902612212,7.73386539577767,7.67624463793847,7.66534819345218,8.0666297298311,8.13429816283398,8.13198172135634,8.37499358375824,8.04020152531559,8.05637177854843,8.69436066716477,8.92071308831614,8.73478257670615,7.99259256991358,8.73902618856963,8.23194722841718,8.71680845779935,8.80189054156442,8.88450254069411,8.56259657532596,7.82868449299445,8.15477605669351,7.75731683076306,8.01479993193853,8.01621662530111,8.13332963048784,8.04210083903444,7.82926819918018,7.85205371617956,8.11037902211282,7.51073902540718,7.41918291722443,7.60936090588046,7.4507849211257,7.73357497035246,7.73225268043062,7.70230689527516,7.75011596407655,7.69088805386522,7.46526022996733,7.77153329818057,7.62709574393473,7.64752015377078,7.63313145357452,7.64564610825579,7.64462655257979,7.67244568491846,7.67072821785143,7.67807301660242,7.63067349445877
1415694_at,6.67567270464972,7.1342230563258,6.93037024770623,7.02332478445696,7.15047962395597,7.23713225976027,7.01798286413208,7.23806407265949,8.94329437616379,7.20501267549657,6.58383828394723,6.62133260517037,6.83501687227415,6.91093079405556,6.58246256210243,6.95564841160327,6.77506479377246,7.15894304857322,6.56812965608609,7.26468886364939,7.17677373759173,7.05104248036674,6.94446793189946,5.80819844678269,6.54401200675872,5.94918847639674,6.51802226983026,6.44878079357914,6.51649815295405,6.30183382965475,6.60385714896245,6.42483440403794,6.09570151238617,6.45388637314684,6.49763622388358,6.57545736834086,6.4651789793781,7.99827626531818,6.69934730104196,6.3632577863291,7.37111210015566,7.38558457083781,7.67762936054576,7.37561041531597,7.33815579844949,7.67658024194443,7.58599808571265,7.46806818195283,7.47439354667382,7.40730409506742,7.43145471113793,7.5330708841618,7.49507763624695,7.26265121329182,7.37151903953036,7.41595630045522,7.41857872439285,7.55170437613433,7.5411651787817,7.35758610295222
1415695_at,10.7169976871522,10.5024201304612,10.5849234880664,10.4203079518439,10.2484385224342,10.038256182178,10.2624638161497,10.1203687324323,9.94651675177826,10.0678733098567,10.209921656892,10.2072129627262,10.1362156726306,10.0797850343088,10.127794712854,10.3240068284253,10.5191575874207,10.4217821991991,10.5317224895849,10.0953391475382,9.95529894678108,9.89121880942595,9.94377151195491,9.98600810503437,10.0217551823531,10.4272307539946,10.2739562147198,9.97752873289735,10.1286711993063,9.82936308873973,9.61371315011367,10.2290132237412,9.83756420280798,9.67610567488432,9.95212835885205,10.2154085105498,10.2482743434697,9.90492327950259,10.0999263390352,10.1788103047237,10.0353818478639,9.98296025154104,9.78031696950899,9.8732776825569,9.91280574671317,9.66214934769561,9.90354316640533,10.0175322159566,9.79562320684398,9.90480134453075,10.2760760797653,10.4319270938275,10.1824230441175,10.1503643997539,10.4430036205079,10.2715081267105,10.1546703939536,9.71687208181649,9.97667186170883,10.3696903442759
1415696_at,10.0958269698201,10.2474605776818,10.0963342958962,10.0458268801925,10.1081082871634,9.9982917213539,10.1713125082059,10.1437643953454,10.1973573595484,10.1249006149185,10.4405448652521,10.3425472098495,10.1609569523011,10.3361926126616,10.4456820206467,10.0848681924583,10.0600556488017,10.153580711691,10.0259387662691,10.0078333966517,10.0649512473382,10.2133897043963,9.96340357150837,10.0475850026851,10.0675417834782,10.0842167422712,10.1613492508276,10.1194817869896,9.99227082852945,10.0436292490042,9.75043918880763,9.78753632052323,9.61228095027564,9.64524301854818,9.63536820256205,9.62007019970901,9.59449129058281,9.60147100381042,9.66683870197109,9.52996619027753,9.51210880646713,9.64416765022172,9.59214578671678,9.73937299472687,9.6551593837559,9.62235511810457,9.63820986464567,9.54558893779635,9.50074940614597,9.45648683133798,9.79015024864911,9.62389225675962,9.59511783349833,9.60830549400091,9.52981300495545,9.5421673880548,9.53146665891805,9.63732594321372,9.4247264542093,9.62789885559101
