"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415696_at","1415696_at",0.0759128927715729,9.59063447799189,1.13445002341054,0.275672109498768,0.733645353779663,-5.57552629491841,"20224"
"1415697_at","1415697_at",-0.193863473121542,9.13009791218483,-1.97441517329263,0.0684148528223377,0.461607228036237,-4.448013351413,"23881"
"1415698_at","1415698_at",0.0666143670260917,7.85246404800304,0.675075748737969,0.510632358825025,0.862451036039676,-5.97720277097255,"105348"
"1415699_a_at","1415699_a_at",-0.0568154632433195,10.6587502809334,-0.907541134507937,0.379489285650795,0.8010009959529,-5.79652948074098,"209318"
"1415700_a_at","1415700_a_at",-0.231128556302341,9.84057385803559,-3.43429860011131,0.00403262368271584,0.151689208268696,-1.87220445863118,"67437"
"1415701_x_at","1415701_x_at",0.00587066735194064,12.4917832323268,0.0924585645825575,0.92764477658647,0.986118868996119,-6.20336884344182,"100862455"
"1415701_x_at","1415701_x_at",0.00587066735194064,12.4917832323268,0.0924585645825575,0.92764477658647,0.986118868996119,-6.20336884344182,"65019"
"1415701_x_at","1415701_x_at",0.00587066735194064,12.4917832323268,0.0924585645825575,0.92764477658647,0.986118868996119,-6.20336884344182,"100044627"
"1415702_a_at","1415702_a_at",-0.022213872114099,10.5671712601184,-0.30976708358413,0.761304466996378,0.945133224270617,-6.1585761200358,"13016"
"1415703_at","1415703_at",-0.123896707990948,9.01449107732024,-1.87346507600656,0.0820478926150622,0.492147991112957,-4.6043732767324,"59026"
"1415704_a_at","1415704_a_at",0.0581109566304754,8.38847740282844,0.621202579711832,0.544456590724509,0.875840682367457,-6.01203844456867,"321022"
"1415705_at","1415705_at",0.0766710822980432,8.69549802981219,1.1300372250256,0.277464811008336,0.735142798709979,-5.58021839915762,"66818"
"1415706_at","1415706_at",0.00231636931688151,10.5888921720869,0.0369241365524241,0.971067241784737,0.994480244447951,-6.20706390536191,"12847"
"1415707_at","1415707_at",-0.083139327680696,8.92244995281857,-1.102055786582,0.289037653991785,0.743242182461582,-5.609618079448,"99152"
"1415708_at","1415708_at",-0.144405577932819,8.90716500381912,-1.85766012520915,0.0843913001308187,0.497637815677267,-4.62842862268917,"544752"
"1415709_s_at","1415709_s_at",0.0360320617041658,8.27526172759801,0.453086098411536,0.657434876656271,0.917598076877837,-6.10295327223266,"107338"
"1415710_at","1415710_at",-0.154082942810215,8.49721449330914,-2.01852861746949,0.0631323714627105,0.449805317971301,-4.37828208257951,"231430"
"1415711_at","1415711_at",-0.0641832430221463,9.21066752954331,-0.855203488051389,0.406847766147185,0.814219076189395,-5.84139356256782,"211673"
"1415712_at","1415712_at",0.0177007076979505,7.59520773140941,0.279288966155259,0.784109792560366,0.951775642288994,-6.16775286568275,"360216"
"1415713_a_at","1415713_a_at",-0.0385179463933234,9.51652178122317,-0.418158351207402,0.68217953843354,0.924243248500718,-6.11839010787133,"27225"
"1415714_a_at","1415714_a_at",0.0393256087800342,10.1260875116365,0.395585007366751,0.698378312485562,0.929021952318645,-6.12772499372038,"66618"
"1415715_at","1415715_at",0.0173132686256494,7.69824735400577,0.189114108455165,0.852719725866246,0.968966583399058,-6.18939081545331,"68366"
"1415716_a_at","1415716_a_at",0.0146671855858393,12.5877130302083,0.202424253444963,0.84249951832073,0.966968101303601,-6.18671741925649,"100043813"
"1415716_a_at","1415716_a_at",0.0146671855858393,12.5877130302083,0.202424253444963,0.84249951832073,0.966968101303601,-6.18671741925649,"57294"
"1415717_at","1415717_at",0.00199230994741129,9.10515081791817,0.0224836110598,0.982379749595314,0.996188640651046,-6.20750521058255,"66743"
"1415718_at","1415718_at",0.101650876099166,9.27165699728802,1.51904765472141,0.151024778257022,0.605884136310114,-5.11248210088736,"50724"
"1415719_s_at","1415719_s_at",0.0524991327106026,9.24602493538146,0.617727015848331,0.546680561049214,0.87641405530491,-6.01419216256774,"74252"
"1415720_s_at","1415720_s_at",-0.042634301838298,7.01755234135995,-0.51448787821024,0.614942744403397,0.903558981363215,-6.07291436098934,"66591"
"1415721_a_at","1415721_a_at",-0.0196898006985968,8.87922805808365,-0.309847456826411,0.761244620164261,0.945133224270617,-6.15855068172812,"74763"
"1415722_a_at","1415722_a_at",-0.033345095718774,9.77397454358221,-0.41851369943624,0.681925807433383,0.924200247642678,-6.11823912167879,"66201"
"1415723_at","1415723_at",-0.0777402504845401,10.6756610020071,-0.771428713141502,0.453287417214816,0.835324982614443,-5.90819934000718,"217869"
"1415724_a_at","1415724_a_at",-0.104872486182042,9.37164548102076,-1.08794772728168,0.295007862627691,0.748447410270095,-5.62420830312916,"12540"
"1415725_at","1415725_at",0.0210927999087662,7.16130593873563,0.263050176811572,0.796346656350568,0.954891541495832,-6.17225893655273,"106298"
"1415726_at","1415726_at",0.065610518548695,8.94690002346932,0.886379079831857,0.390397048887121,0.805013958379705,-5.8149551726285,"81702"
"1415727_at","1415727_at",-0.20505304925358,9.44306415989907,-3.17399690588813,0.00676697989143445,0.190027025248024,-2.35413835243937,"246703"
"1415728_at","1415728_at",-0.287824185568127,9.01393420899719,-1.70752252627809,0.109812049664192,0.542635395190612,-4.85075942423422,"54196"
"1415729_at","1415729_at",-0.00357984430884351,9.66555315453094,-0.0518202999442008,0.95940459073592,0.992541504330544,-6.20638392970383,"18607"
"1415730_at","1415730_at",-0.0507584769676281,9.39016969560427,-0.654705267502669,0.52327727485871,0.86794631949552,-5.99069438984905,"269061"
"1415731_at","1415731_at",0.0396062025243307,8.55783000641234,0.510510076524876,0.617654701214685,0.904229854056493,-6.07497170295232,"52477"
"1415732_at","1415732_at",-0.0542849894964643,9.24970205979803,-0.563500625870881,0.582014951623622,0.890385547748616,-6.04630939725594,"193742"
"1415733_a_at","1415733_a_at",-0.0328955284820456,10.0112196290828,-0.419273513387517,0.681383407832936,0.923853808221298,-6.11791586022991,"68512"
"1415733_a_at","1415733_a_at",-0.0328955284820456,10.0112196290828,-0.419273513387517,0.681383407832936,0.923853808221298,-6.11791586022991,"666377"
"1415734_at","1415734_at",-0.0193819830999402,10.9278769307856,-0.292981042883638,0.773837736994855,0.949518535702254,-6.16374626047541,"19349"
"1415735_at","1415735_at",-0.0200526910867413,9.31289047943615,-0.28364736653063,0.780835398992373,0.951236205951001,-6.16649805265535,"13194"
"1415736_at","1415736_at",-0.116731464640718,10.4048643068651,-1.0494604975724,0.311759679177465,0.759206009815509,-5.66320658128626,"56612"
"1415737_at","1415737_at",-0.0763985131242535,8.48672498320765,-1.16608081291044,0.263078318925736,0.722959720655126,-5.5414543825421,"54391"
"1415738_at","1415738_at",0.023967034461867,8.50658873724146,0.325675697260336,0.749490104453981,0.941806862040717,-6.15341430222444,"66073"
"1415739_at","1415739_at",0.0365071727995634,9.06793720763838,0.428023230798527,0.675150588149786,0.922453029341568,-6.11415216768289,"68035"
"1415740_at","1415740_at",0.0583617264853782,10.5397348239759,0.935324245489954,0.365487520963884,0.792678320710907,-5.77175663863409,"19184"
"1415741_at","1415741_at",-0.00534919558663383,9.67995371165075,-0.0559576035166395,0.956166964837229,0.992497761522481,-6.20615458094525,"21982"
"1415742_at","1415742_at",-0.0243764996789793,7.91991421878206,-0.272856553653132,0.788950103829815,0.953311318615997,-6.1695697047621,"11993"
"1415743_at","1415743_at",-0.00551424706758219,9.08408418808576,-0.0492215842794107,0.961438586504035,0.992541504330544,-6.20651898788836,"15184"
"1415744_at","1415744_at",0.0149703742126821,9.6712506479511,0.181190856210819,0.858816793696005,0.970242074978517,-6.19089638343825,"14976"
"1415745_a_at","1415745_a_at",-0.187639441178364,8.50126710446361,-2.46519139923032,0.0272473917227735,0.326396975853601,-3.63231662065641,"13185"
"1415746_at","1415746_at",0.0707302903435068,9.21207505038522,0.758139758528941,0.460949653691512,0.838441357863023,-5.91821988626502,"71722"
"1415747_s_at","1415747_s_at",-0.186376143220501,9.59044524625303,-2.96085181055696,0.0103290538681129,0.225484345840155,-2.74575965178262,"66878"
"1415748_a_at","1415748_a_at",-0.0121447908883052,9.68400417266126,-0.137888520450931,0.892293646309389,0.977616769330491,-6.19799080912192,"59288"
"1415749_a_at","1415749_a_at",-0.123862594825942,9.76874051122775,-1.5641901007694,0.140107674297272,0.591193379969199,-5.05168878656332,"54170"
"1415750_at","1415750_at",0.0267411571364153,6.35591162620986,0.307855531388533,0.762728297053258,0.945598880118478,-6.15917921292315,"213773"
"1415751_at","1415751_at",-0.0709613086295793,10.2968386634954,-1.08313989800085,0.297063245997701,0.749168142193779,-5.62914450497065,"15441"
"1415752_at","1415752_at",-0.0167434816933998,11.1393882320356,-0.254728067924017,0.802639692697373,0.956734537612502,-6.17446471185293,"407819"
"1415753_at","1415753_at",0.164656637272182,10.3266569424742,1.87141099199519,0.0823491092177171,0.49291445004459,-4.60750631433856,"216169"
"1415754_at","1415754_at",-0.0740457738444533,9.00858398372566,-1.06899940488653,0.303169952037902,0.753418996769216,-5.64355610660385,"69833"
"1415755_a_at","1415755_a_at",-0.00615089906237642,10.3556542122575,-0.0897480956948322,0.929759720990374,0.98647766897681,-6.20362275584786,"66589"
"1415756_a_at","1415756_a_at",-0.182408699679829,9.12481208692398,-1.86385802732129,0.0834652633833393,0.496290948431376,-4.61900947532986,"20615"
"1415757_at","1415757_at",0.0841544021977843,8.3571414735005,0.844801595852053,0.412437477321776,0.817174478965401,-5.85002620565067,"107338"
"1415758_at","1415758_at",-0.305745095512691,7.97417954530174,-3.2489424340756,0.00583016344576231,0.17728810061569,-2.21565360901125,"72313"
"1415759_a_at","1415759_a_at",-0.0105870859612942,10.1150337093527,-0.113603618125006,0.911166321075121,0.982322610315736,-6.2011290699976,"68576"
"1415760_s_at","1415760_s_at",-0.0464417148258409,9.54853574343006,-0.58167592612659,0.570040363415898,0.884949340877931,-6.03585667996375,"11927"
"1415761_at","1415761_at",0.136442220564177,8.11719704552563,1.45765060768073,0.167019022008925,0.628912491982431,-5.19313838518533,"68836"
"1415762_x_at","1415762_x_at",0.0542029673789806,8.1514708046548,0.677356175295598,0.509227894976612,0.861818259048132,-5.97566836014138,"68836"
"1415763_a_at","1415763_a_at",-0.0406795773671114,9.89473999975821,-0.441088365934148,0.66588968403877,0.919796963028163,-6.10839147231875,"76799"
"1415764_at","1415764_at",0.0611797323014969,10.4526412507144,0.59012786053263,0.564516619084933,0.882805316458712,-6.03088845187348,"667118"
"1415764_at","1415764_at",0.0611797323014969,10.4526412507144,0.59012786053263,0.564516619084933,0.882805316458712,-6.03088845187348,"70579"
"1415765_at","1415765_at",0.206555371366025,7.98465283242219,1.91924833425677,0.0755865975735045,0.479227670925714,-4.53403127765295,"68693"
"1415766_at","1415766_at",-0.151301699363488,8.72366632816901,-1.65276863673874,0.120636480594628,0.56092430075591,-4.92888975596589,"20333"
"1415767_at","1415767_at",-0.0174831711128736,8.85193385583545,-0.271407628476579,0.790041659777719,0.953585315464189,-6.16997317771198,"228994"
"1415768_a_at","1415768_a_at",0.0343333069528553,7.92913070350034,0.490002902216241,0.631727254843009,0.90988329140981,-6.08533407196878,"67615"
"1415769_at","1415769_at",-0.190429680413109,7.85168207089105,-1.6974017710908,0.111746397708382,0.545559026092849,-4.86532491981171,"16396"
"1415770_at","1415770_at",-0.374428184071503,9.19612919956356,-2.81164675854994,0.0138674440792882,0.252469496400011,-3.0170136367331,"83669"
"1415771_at","1415771_at",0.0617246376472984,10.1956497961026,0.791859238832386,0.441664223431197,0.829837756701393,-5.8924834112162,"17975"
"1415772_at","1415772_at",-0.115626177807065,6.33577015229849,-1.14705745343961,0.27059868311424,0.728854311692824,-5.56203798036804,"17975"
"1415773_at","1415773_at",0.11589144502716,8.46713580726049,1.08580312232646,0.29592338777922,0.748843989193684,-5.62641243376995,"17975"
"1415774_at","1415774_at",0.0844056918318579,7.97771252226671,1.30744460317703,0.212143344950675,0.67603172476651,-5.38004750092514,"58523"
"1415775_at","1415775_at",-0.00829025709092335,10.9655143425144,-0.102173803473098,0.920068878041918,0.984137060771429,-6.20239675600203,"245688"
"1415776_at","1415776_at",-0.0107405334911821,6.89083766645155,-0.148499720919728,0.884067805393332,0.975348476828679,-6.19642981765594,"11671"
"1415777_at","1415777_at",-0.00251383754660361,3.72511761356178,-0.0351197437107882,0.972480476686944,0.99487833658192,-6.20713077506962,"18946"
"1415778_at","1415778_at",-0.0315368667765394,11.5641032991111,-0.434935192465189,0.670244285295571,0.920981249450719,-6.11112551543941,"56397"
"1415779_s_at","1415779_s_at",-0.0179632108453998,12.6710944307924,-0.259475658783477,0.799047873116715,0.955722123107518,-6.17321496345998,"11465"
"1415780_a_at","1415780_a_at",0.0737942215332286,9.91544439061794,0.705104494271312,0.492319502339391,0.852996162339975,-5.95661147974862,"67416"
"1415781_a_at","1415781_a_at",0.0233747406739599,12.9849614909648,0.397374201094883,0.697088663016485,0.928724969074076,-6.12700354681715,"170930"
"1415782_at","1415782_at",0.0785789728900816,11.8666322289548,1.25289758874621,0.230782207074968,0.695038013320782,-5.44405981940088,"170930"
"1415783_at","1415783_at",-0.0429823163247161,10.8017938541928,-0.676842383316488,0.509544131857097,0.861842960583791,-5.97601449269539,"65114"
"1415784_at","1415784_at",-0.116394973744721,8.03182114784462,-0.902597569336334,0.382018613921907,0.802165491727938,-5.8008682963323,"65114"
"1415785_a_at","1415785_a_at",0.059284492708386,9.27072733337016,0.86495111553751,0.401655385449222,0.811579282008677,-5.83321798964549,"12469"
"1415786_at","1415786_at",0.0274001118699472,4.88114490644029,0.330013123715832,0.746280106369352,0.941060758188339,-6.15196280502379,"109820"
"1415787_at","1415787_at",0.118720239445376,7.3102201316112,1.46663449462726,0.164593712700063,0.62617807140325,-5.18148550816408,"14376"
"1415788_at","1415788_at",-0.0605778343272725,9.91891918512083,-0.891570851434611,0.387701587077859,0.804591927824741,-5.81047043170949,"665689"
"1415788_at","1415788_at",-0.0605778343272725,9.91891918512083,-0.891570851434611,0.387701587077859,0.804591927824741,-5.81047043170949,"79560"
"1415789_a_at","1415789_a_at",0.117994785787097,8.21752289516373,0.820946573472823,0.425446321529245,0.82194422355391,-5.86946432902094,"665689"
"1415789_a_at","1415789_a_at",0.117994785787097,8.21752289516373,0.820946573472823,0.425446321529245,0.82194422355391,-5.86946432902094,"79560"
"1415790_at","1415790_at",0.075667057201116,8.58978257255181,0.612895031429442,0.549780769008889,0.877713420004279,-6.01716744637492,"79560"
"1415790_at","1415790_at",0.075667057201116,8.58978257255181,0.612895031429442,0.549780769008889,0.877713420004279,-6.01716744637492,"665689"
"1415791_at","1415791_at",-0.0545604425416801,9.18704228244637,-0.603858767790663,0.555604165594262,0.879887056163026,-6.02267218071104,"80751"
"1415792_at","1415792_at",-0.0728467536915343,8.60187355324022,-0.895214564837104,0.385817381819229,0.803746742551929,-5.80730904265821,"24105"
"1415793_at","1415793_at",-0.0345984415610427,8.90398884421174,-0.420807097805678,0.680289202798788,0.923587666724317,-6.11726165972124,"103711"
"1415794_a_at","1415794_a_at",0.230827608715384,9.48277979888443,3.11030175519402,0.00767989833618826,0.201378543523504,-2.47156309140785,"20729"
"1415795_at","1415795_at",0.0826969144663652,6.81625743581944,0.599689643369003,0.558302182626872,0.881173650614017,-6.02518583329661,"20729"
"1415796_at","1415796_at",-0.110119240701577,10.5410643695157,-1.68659025670082,0.113845642905143,0.54925704669648,-4.88082303075626,"23994"
"1415797_at","1415797_at",-0.174143034847514,7.44864155440264,-1.73800562019178,0.104162266431574,0.531909236676905,-4.80655703745262,"12305"
"1415798_at","1415798_at",-0.111409428618995,6.37466885553698,-0.747395876991542,0.467202840396103,0.841031650300481,-5.92620443858378,"12305"
"1415799_at","1415799_at",-0.02000771247004,9.31090100693926,-0.288023591956184,0.777551950001049,0.950118509787121,-6.16521879243589,"60321"
"1415800_at","1415800_at",0.0771547540935451,9.92741952149072,0.743768134725102,0.469326015154302,0.8418004617011,-5.92887680217208,"14609"
"1415801_at","1415801_at",-0.346117300972578,8.07973991952148,-1.51834627257851,0.151199927690782,0.60599555130027,-5.1134168228878,"14609"
"1415802_at","1415802_at",0.18591782984349,8.28553963110684,1.63725207040268,0.123867953403446,0.566934094423463,-4.95072751607396,"20501"
"1415803_at","1415803_at",0.357764708858541,11.3286554015182,3.23145462745242,0.00603648605197598,0.179230781718347,-2.24799423783922,"20312"
"1415804_at","1415804_at",0.29220706353088,9.98154078118515,1.8872239609798,0.0800556810763572,0.488084247659983,-4.58333609519355,"20312"
"1415805_at","1415805_at",-0.0465975327845189,4.02328337580063,-0.656632653774209,0.522073251663966,0.867368144151088,-5.98943444725184,"109791"
"1415806_at","1415806_at",0.208030792228906,7.94416921924887,3.55895949993831,0.00314800583649705,0.134519220741646,-1.6409311153353,"18791"
"1415807_s_at","1415807_s_at",-0.173718641422028,8.71438804568844,-1.98478088605275,0.0671385293846639,0.459782778823077,-4.43170223428222,"20382"
"1415808_at","1415808_at",0.0795674641330093,3.14888882860575,1.19806454371776,0.250796973972258,0.713280005241695,-5.50622772612528,"21984"
"1415809_at","1415809_at",0.0968621526776126,3.21156308593054,1.40015312840742,0.183254631292414,0.645650115297177,-5.26647570412643,"21984"
"1415810_at","1415810_at",-0.0455032228687045,3.65279676761162,-0.623530118778174,0.542970022369543,0.875344803154288,-6.01058975024206,"18140"
"1415811_at","1415811_at",-0.0821302564876327,3.62896098007602,-1.24870009867609,0.232268545806273,0.695809211051597,-5.44889688871002,"18140"
"1415812_at","1415812_at",-0.165181978949512,8.23707836225137,-1.52175431696349,0.150350476888436,0.605334481177055,-5.10887212369557,"227753"
"1415813_at","1415813_at",-0.0568953809942432,8.77965839556066,-0.852263462991519,0.408422554965289,0.814875720039349,-5.84384313244743,"11800"
"1415814_at","1415814_at",-0.0728660295015207,11.8395586516127,-1.12300044885714,0.280341713139369,0.736814649443089,-5.5876693119531,"11966"
"1415815_at","1415815_at",0.0777931169282073,4.37149642048253,1.00218865856667,0.333273856583195,0.773397695176674,-5.70946998617497,"19720"
"1415816_at","1415816_at",0.0465378197269413,10.0803021490636,0.600670586986607,0.557666736649143,0.880773626819996,-6.02459588635925,"12468"
"1415817_s_at","1415817_s_at",0.124208100593318,10.023608546293,1.80949830851597,0.0919066571482564,0.511697231012724,-4.70098856779499,"12468"
"1415818_at","1415818_at",0.0504545552789413,8.07028332648159,0.536646221898643,0.599943332524127,0.897834696226255,-6.06117343921408,"11749"
"1415819_a_at","1415819_a_at",-0.0138650878527997,11.5089377776977,-0.200652913419661,0.843857988913649,0.967112413515805,-6.18708362399322,"51792"
"1415820_x_at","1415820_x_at",-0.0449355696934113,9.11958797962395,-0.624077190527755,0.542620940930588,0.8752101229491,-6.01024850264097,"53610"
"1415821_at","1415821_at",0.0636636268620379,12.1847343953764,1.04569753911239,0.313434229579506,0.760255845340716,-5.66695577134232,"20320"
"1415822_at","1415822_at",-0.187830540746397,12.5028556098749,-2.10311185824338,0.0540363940739608,0.422482340612733,-4.24235230646949,"20250"
"1415823_at","1415823_at",-0.313777141629439,11.2554755397007,-1.9987123663624,0.0654573837864243,0.455304359369451,-4.40970788402388,"20250"
"1415824_at","1415824_at",-0.273917769025674,9.86325392193759,-1.68922274545946,0.113331349954165,0.548076046995796,-4.87705528434072,"20250"
"1415825_s_at","1415825_s_at",0.133845214810952,8.87003012697465,1.68107359544013,0.114930013688634,0.551498805411935,-4.8887064205096,"72055"
"1415825_s_at","1415825_s_at",0.133845214810952,8.87003012697465,1.68107359544013,0.114930013688634,0.551498805411935,-4.8887064205096,"104318"
"1415826_at","1415826_at",-0.160509511051647,9.70235321004798,-1.50891726919872,0.153571253133682,0.609473351970647,-5.1259531562242,"108664"
"1415827_a_at","1415827_a_at",-0.038988731740881,8.93342199740501,-0.603527535135455,0.55581826160164,0.880052859428058,-6.02287249111468,"28146"
"1415828_a_at","1415828_a_at",-0.123869553559274,8.25011730784857,-1.52284077095943,0.150080529503054,0.605036970173726,-5.10742180855855,"28146"
"1415829_at","1415829_at",-0.189672249427543,6.76308523318715,-1.95786903268328,0.0704980448655159,0.466579163785145,-4.47395351454966,"98386"
"1415830_at","1415830_at",-0.172669011313241,7.82047776752959,-2.47650638561149,0.0266597682947127,0.322988838336828,-3.61263223989312,"26429"
"1415831_at","1415831_at",0.1072053370904,10.1150066214053,1.43128287914959,0.174309797161791,0.634926190616687,-5.22703877131788,"21762"
"1415832_at","1415832_at",-0.142341058115241,3.35523191932432,-1.93541102977631,0.0734178440490874,0.473979127463196,-4.50896979546214,"11609"
"1415833_x_at","1415833_x_at",0.0190255356348228,13.3866236334473,0.260221790254159,0.798483809408513,0.955486986367676,-6.17301647531448,"20090"
"1415834_at","1415834_at",0.392636123576589,9.20223962203507,1.99085621076973,0.0664006152964091,0.457726956978702,-4.42212094299609,"67603"
"1415835_at","1415835_at",-0.00615630960893521,3.04657316392445,-0.0693646579547136,0.94568116194625,0.990121092672897,-6.20529045595708,"18776"
"1415836_at","1415836_at",0.0317711544696131,6.44212043051602,0.3194756406852,0.754086943761985,0.942734096091841,-6.15545629037273,"56454"
"1415837_at","1415837_at",-0.0696367746677367,3.55768323887673,-0.935114887842879,0.365591676173436,0.792692972511509,-5.77194576806497,"16612"
"1415838_at","1415838_at",-0.0217641679317992,12.2108380519414,-0.307144533494669,0.763258115565498,0.94574603041614,-6.15940259291665,"56442"
"1415839_a_at","1415839_a_at",-0.0150231172967885,9.96646560315842,-0.141285580998582,0.889658783731075,0.976958905002841,-6.19750362521442,"18148"
"1415840_at","1415840_at",-0.313310560326373,10.0918499960995,-3.26688584607733,0.00562577675816681,0.17465793570552,-2.18245565044871,"68801"
"1415841_at","1415841_at",-0.0621939799618403,10.6198002196731,-0.60684277312479,0.553677437220904,0.87936792294042,-6.02086293466212,"13427"
"1415842_at","1415842_at",0.0144201333892875,7.48266379019433,0.204832952914872,0.840653081622098,0.966694087766796,-6.18621431505982,"56716"
"1415843_at","1415843_at",0.247481906109232,6.75511596395051,2.56176921446011,0.0226063985723296,0.30452729608647,-3.46330445172241,"56716"
"1415844_at","1415844_at",-0.00823312350306971,8.62319296423767,-0.0733811272014084,0.942541778782231,0.989400973963212,-6.20499561599481,"20983"
"1415845_at","1415845_at",0.0750402093869749,9.64826830300651,0.428802451774849,0.674596702824674,0.92229810275026,-6.11381331661809,"20983"
"1415846_a_at","1415846_a_at",0.0164497460332576,3.31286673033134,0.226567333580963,0.824037463695257,0.96257765728549,-6.18140738721426,"16833"
"1415847_at","1415847_at",-0.0429743387611072,3.81344690549438,-0.530856737550168,0.603844594323647,0.899479499554958,-6.06428690943295,"16833"
"1415848_at","1415848_at",0.0555182810565809,5.98132152333453,0.760145062478595,0.459788294182842,0.837651957341266,-5.91671801309546,"18775"
"1415849_s_at","1415849_s_at",0.0733767385862834,13.0688938166629,0.819416281423314,0.426289830610725,0.821960653410034,-5.87069411743359,"16765"
"1415850_at","1415850_at",-0.0495858783692764,8.41249393167376,-0.608405898369204,0.552669602001007,0.87897424782592,-6.01991181950885,"19414"
"1415851_a_at","1415851_a_at",0.0789327101434818,9.3058247104147,1.22016600970132,0.24257297673381,0.706061462320392,-5.48143698327974,"100042069"
"1415851_a_at","1415851_a_at",0.0789327101434818,9.3058247104147,1.22016600970132,0.24257297673381,0.706061462320392,-5.48143698327974,"23918"
"1415852_at","1415852_at",0.0519599943657187,8.6075759891421,0.597891737760085,0.55946786262309,0.88141714643968,-6.02626473452751,"23918"
"1415852_at","1415852_at",0.0519599943657187,8.6075759891421,0.597891737760085,0.55946786262309,0.88141714643968,-6.02626473452751,"100042069"
"1415853_at","1415853_at",-0.0172820913645904,7.16446093675008,-0.26035606211976,0.798382314369342,0.955486986367676,-6.17298069600218,"23854"
"1415854_at","1415854_at",0.241584000184106,4.61276378830034,1.98124990796916,0.0675708364752011,0.459794450659296,-4.43726363576173,"17311"
"1415855_at","1415855_at",0.161699063986196,9.07308005945597,2.00450745788451,0.0647694765243176,0.453912325262588,-4.40053469008481,"17311"
"1415856_at","1415856_at",0.00116854059318694,7.76333640972148,0.0175487345872571,0.986246692973889,0.99710278222656,-6.20760683950906,"13723"
