"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1415685_at","1415685_at",-0.0548557197948938,4.91256964753835,-0.145777503983966,0.888298866008397,0.999960671910431,-4.69208749369591,"76784"
"1415686_at","1415686_at",0.320140804245519,7.25477197223163,0.628675120731612,0.549965410084518,0.999960671910431,-4.65556380591948,"68365"
"1415687_a_at","1415687_a_at",-0.0758088925194542,9.6083391738425,-0.172981641660175,0.867671898952861,0.999960671910431,-4.69119963112682,"19156"
"1415688_at","1415688_at",0.159665649124257,7.61786143909033,0.458762882375021,0.660621974808643,0.999960671910431,-4.67316699482304,"67128"
"1415689_s_at","1415689_s_at",0.0513120741112774,5.44575909773907,0.224894512245452,0.828630389861593,0.999960671910431,-4.68909301673412,"72739"
"1415690_at","1415690_at",0.211973093348942,7.09954570716229,0.327956195725426,0.752752285597014,0.999960671910431,-4.68334095714145,"94064"
"1415691_at","1415691_at",0.0994646990421471,7.93470349600993,0.264649146438108,0.799074980600711,0.999960671910431,-4.68711859813018,"13383"
"1415692_s_at","1415692_s_at",0.170823400549187,8.29567390624998,0.268139662211615,0.796496027166027,0.999960671910431,-4.68693045729006,"12330"
"1415693_at","1415693_at",0.358479629009386,6.54841979628578,1.05540675345476,0.3270769238794,0.999960671910431,-4.59425877793166,"67819"
"1415694_at","1415694_at",-0.163721283360957,5.54280100053669,-0.906855778239723,0.395299410630564,0.999960671910431,-4.61785251859592,"22375"
"1415695_at","1415695_at",0.283697569862256,6.85669584654939,0.5513361761252,0.598938232787277,0.999960671910431,-4.66415444070134,"26440"
"1415696_at","1415696_at",0.0425505372443364,8.32938892810596,0.0921243127376161,0.929238586084115,0.999960671910431,-4.69339811307368,"20224"
"1415697_at","1415697_at",0.0391946699406871,6.9324096979984,0.163896338668321,0.874549178304542,0.999960671910431,-4.69151277006562,"23881"
"1415698_at","1415698_at",-0.00269132436286679,7.31002892473569,-0.0190973440540299,0.985308425880949,0.999960671910431,-4.69423441046471,"105348"
"1415699_a_at","1415699_a_at",-0.0656708994329813,7.09329414768988,-0.179939755135044,0.862413133160367,0.999960671910431,-4.69094857135926,"209318"
"1415700_a_at","1415700_a_at",0.0403282435749794,8.11777553399145,0.0856192473566486,0.934220678666529,0.999960671910431,-4.69351705403399,"67437"
"1415701_x_at","1415701_x_at",0.0501153491361119,11.1049686590278,0.0922917845825248,0.929110367015265,0.999960671910431,-4.69339493650663,"100862455"
"1415701_x_at","1415701_x_at",0.0501153491361119,11.1049686590278,0.0922917845825248,0.929110367015265,0.999960671910431,-4.69339493650663,"100044627"
"1415701_x_at","1415701_x_at",0.0501153491361119,11.1049686590278,0.0922917845825248,0.929110367015265,0.999960671910431,-4.69339493650663,"65019"
"1415702_a_at","1415702_a_at",-0.0429781205746309,8.27631202700158,-0.091012543346268,0.930089831374663,0.999960671910431,-4.69341905522979,"13016"
"1415703_at","1415703_at",-0.0649820240358725,6.64726493172426,-0.117831529728853,0.909585688215502,0.999960671910431,-4.69284337130155,"59026"
"1415704_a_at","1415704_a_at",0.163935380948191,7.31140983740554,0.372240169876118,0.720975972230786,0.999960671910431,-4.68024663443357,"321022"
"1415705_at","1415705_at",0.265970648140201,6.34551485445051,0.747297648732093,0.47977372220262,0.999960671910431,-4.64068323024555,"66818"
"1415706_at","1415706_at",-0.138295812428076,8.26950332229978,-0.246955113254841,0.812189071540892,0.999960671910431,-4.68803571392428,"12847"
"1415707_at","1415707_at",0.111965444329591,7.29006936165904,0.275200121574516,0.791287834012603,0.999960671910431,-4.68654264909331,"99152"
"1415708_at","1415708_at",0.0976069111877607,6.74513554159107,0.198257945829307,0.848605316129259,0.999960671910431,-4.69024116409729,"544752"
"1415709_s_at","1415709_s_at",0.111006266305922,6.40563114003027,0.671326678549201,0.524023040894789,0.999960671910431,-4.65044046839804,"107338"
"1415710_at","1415710_at",0.479180968380191,6.07112214840249,1.40367872788011,0.204139560360931,0.999960671910431,-4.53331643447478,"231430"
"1415711_at","1415711_at",0.277994011880174,7.19181215931015,0.867578329387748,0.415015984377355,0.999960671910431,-4.6237397949895,"211673"
"1415712_at","1415712_at",0.404623586462425,5.7735857766679,1.3947798905931,0.206691831590707,0.999960671910431,-4.53493300502057,"360216"
"1415713_a_at","1415713_a_at",-0.089419772965095,6.30685387174283,-0.194957479475373,0.851089062148394,0.999960671910431,-4.69037358306385,"27225"
"1415714_a_at","1415714_a_at",0.0768133797064525,8.21761696807327,0.464005239539976,0.657045315108607,0.999960671910431,-4.67269540176058,"66618"
"1415715_at","1415715_at",0.270437951767113,6.19194978704591,1.0019286727078,0.350489006517549,0.999960671910431,-4.60297455246213,"68366"
"1415716_a_at","1415716_a_at",0.0187730455926314,11.43233298421,0.0709237566562568,0.945486974944578,0.999960671910431,-4.69375381121801,"57294"
"1415716_a_at","1415716_a_at",0.0187730455926314,11.43233298421,0.0709237566562568,0.945486974944578,0.999960671910431,-4.69375381121801,"100043813"
"1415717_at","1415717_at",0.0355734296362407,7.48082375759454,0.241072730064353,0.816563516907799,0.999960671910431,-4.68832701628707,"66743"
"1415718_at","1415718_at",0.0396623006588861,7.26086334631731,0.104121009920567,0.920059704588605,0.999960671910431,-4.69315604118523,"50724"
"1415719_s_at","1415719_s_at",0.13224990323079,6.96448629049753,0.457728888639029,0.661328562455337,0.999960671910431,-4.67325944752967,"74252"
"1415720_s_at","1415720_s_at",0.0280433920790779,4.93514517676387,0.118857004135097,0.908803037050781,0.999960671910431,-4.69281844346674,"66591"
"1415721_a_at","1415721_a_at",0.138951869274386,6.63447587096237,0.479869135471628,0.646281109016464,0.999960671910431,-4.67123940405064,"74763"
"1415722_a_at","1415722_a_at",0.165871280412566,7.27609297737756,0.541737309753711,0.605183897411761,0.999960671910431,-4.66515496755298,"66201"
"1415723_at","1415723_at",0.217186287766513,8.88618370599188,0.517195179401992,0.621314501169003,0.999960671910431,-4.66764479680893,"217869"
"1415724_a_at","1415724_a_at",0.331724779373324,6.13348902796432,0.409788207428808,0.694487518811963,0.999960671910431,-4.67733936917999,"12540"
"1415725_at","1415725_at",0.237048120729993,5.5381890533129,0.971722596611138,0.364280821327486,0.999960671910431,-4.60779182449688,"106298"
"1415726_at","1415726_at",0.160320847986778,7.2107618652761,0.469138138823379,0.653552688036092,0.999960671910431,-4.672229044428,"81702"
"1415727_at","1415727_at",0.0870652831772789,7.65497849722384,0.170993844949884,0.869175564904361,0.999960671910431,-4.69126956501929,"246703"
"1415728_at","1415728_at",0.22430510641207,7.53076769428615,1.37823850300117,0.211511753164917,0.999960671910431,-4.53793295219758,"54196"
"1415729_at","1415729_at",0.229202108021766,6.89778356571945,0.633387506348097,0.547061143808904,0.999960671910431,-4.6550108369313,"18607"
"1415730_at","1415730_at",-0.0707678172476811,7.33451092315457,-0.374769651219785,0.719177991151608,0.999960671910431,-4.68005888109776,"269061"
"1415731_at","1415731_at",0.12982627285865,6.51345458790471,0.732742479728538,0.48805360913063,0.999960671910431,-4.64261266797087,"52477"
"1415732_at","1415732_at",0.0347964711988009,8.64688712186602,0.204680458899543,0.843777425768641,0.999960671910431,-4.68997724870285,"193742"
"1415733_a_at","1415733_a_at",0.102700688817373,8.08589595770335,0.414672544154383,0.691074384914798,0.999960671910431,-4.6769423962037,"68512"
"1415733_a_at","1415733_a_at",0.102700688817373,8.08589595770335,0.414672544154383,0.691074384914798,0.999960671910431,-4.6769423962037,"666377"
"1415734_at","1415734_at",-0.0425914415400701,8.78424456384565,-0.113791403442503,0.912670192319677,0.999960671910431,-4.69293949422434,"19349"
"1415735_at","1415735_at",-0.156142949900248,8.01276408011579,-0.522190886851208,0.618012359414373,0.999960671910431,-4.66714600386054,"13194"
"1415736_at","1415736_at",0.207023779552235,7.31194712421419,0.327346525724378,0.753193559856228,0.999960671910431,-4.68338099039429,"56612"
"1415737_at","1415737_at",0.010453867721024,7.35547278412214,0.0343155647054129,0.973605156880654,0.999960671910431,-4.69415063435392,"54391"
"1415738_at","1415738_at",-0.14071925706911,5.7479069015706,-0.406044823075239,0.697108547266519,0.999960671910431,-4.6776407052211,"66073"
"1415739_at","1415739_at",0.190942875405238,6.54698915786039,0.390673871211976,0.707917358072759,0.999960671910431,-4.67885146058914,"68035"
"1415740_at","1415740_at",-0.121645633358223,7.96940345771536,-0.257847042981864,0.804108427809936,0.999960671910431,-4.68747840927449,"19184"
"1415741_at","1415741_at",0.254124855644928,7.49087577286243,0.791865191121541,0.455012843614059,0.999960671910431,-4.63460729356552,"21982"
"1415742_at","1415742_at",-0.0476264357954532,6.85693729633715,-0.168164856949134,0.871316553209291,0.999960671910431,-4.69136772102298,"11993"
"1415743_at","1415743_at",0.202770167431072,6.40272705460112,0.654536169676055,0.53414295064933,0.999960671910431,-4.65248889288314,"15184"
"1415744_at","1415744_at",-0.258390735471267,7.11923226602454,-0.466839048680438,0.655115930665756,0.999960671910431,-4.67243849467346,"14976"
"1415745_a_at","1415745_a_at",-0.0360500082211574,5.91729222040426,-0.0917545329361511,0.929521703309256,0.999960671910431,-4.69340510662963,"13185"
"1415746_at","1415746_at",-0.0448200981195193,8.13547850341775,-0.222491157240264,0.830427335142015,0.999960671910431,-4.68920239650063,"71722"
"1415747_s_at","1415747_s_at",0.273814847328254,8.33847777064376,0.814452544717116,0.44280705120719,0.999960671910431,-4.6314347535922,"66878"
"1415748_a_at","1415748_a_at",0.021539920620647,6.62969925703351,0.0708683656803234,0.945529467624734,0.999960671910431,-4.69375461977339,"59288"
"1415749_a_at","1415749_a_at",-0.0215380048287273,7.59154759378489,-0.0389188959596848,0.970066294098535,0.999960671910431,-4.6941158942287,"54170"
"1415750_at","1415750_at",0.0220891829349501,5.67297471391332,0.157585440532761,0.879333247667943,0.999960671910431,-4.6917204839399,"213773"
"1415751_at","1415751_at",-0.0216534772284422,7.66345418721432,-0.053689079411862,0.958716879785352,0.999960671910431,-4.69397497200871,"15441"
"1415752_at","1415752_at",-0.0192036441429497,7.90636136136471,-0.0437505556657644,0.96635268415411,0.999960671910431,-4.69407473734163,"407819"
"1415753_at","1415753_at",0.262970143189428,6.67740699644317,0.561509289164354,0.592358410332045,0.999960671910431,-4.66307788250481,"216169"
"1415754_at","1415754_at",0.0995234929884941,6.61902361551078,0.249452328697994,0.810334184534629,0.999960671910431,-4.68790999378894,"69833"
"1415755_a_at","1415755_a_at",0.0547911735181899,8.23562312643418,0.133847943341911,0.897374751496416,0.999960671910431,-4.69242958395285,"66589"
"1415756_a_at","1415756_a_at",0.294694051237856,5.75003393793482,0.769753140834169,0.467185913554286,0.999960671910431,-4.63765299319866,"20615"
"1415757_at","1415757_at",-0.163174298131133,6.75081653098617,-0.849622253985104,0.424264815479372,0.999960671910431,-4.62637616317819,"107338"
"1415758_at","1415758_at",0.242226854963919,6.73353866061075,0.754059853427783,0.475959211603473,0.999960671910431,-4.63977748106979,"72313"
"1415759_a_at","1415759_a_at",0.188730619296167,7.14418953354579,0.403639624681738,0.698794966597194,0.999960671910431,-4.67783298549175,"68576"
"1415760_s_at","1415760_s_at",0.210143521067888,8.24415743602301,0.457641868557414,0.661388045283362,0.999960671910431,-4.67326721979095,"11927"
"1415761_at","1415761_at",0.459102160877717,6.02961716069113,1.01400578828481,0.345089879367368,0.999960671910431,-4.60102653696012,"68836"
"1415762_x_at","1415762_x_at",0.2049400854113,6.06920447202548,0.517125675730335,0.62136050941016,0.999960671910431,-4.66765170720471,"68836"
"1415763_a_at","1415763_a_at",0.308273365349962,7.58952317514076,1.22856205811829,0.259814395367948,0.999960671910431,-4.56468187158941,"76799"
"1415764_at","1415764_at",-0.00743835376616531,8.35794618449588,-0.0177085976627707,0.98637665454947,0.999960671910431,-4.69423967913318,"70579"
"1415764_at","1415764_at",-0.00743835376616531,8.35794618449588,-0.0177085976627707,0.98637665454947,0.999960671910431,-4.69423967913318,"667118"
"1415765_at","1415765_at",0.0189604720828287,6.42302561197763,0.116508159651043,0.910595855752264,0.999960671910431,-4.69287522365681,"68693"
"1415766_at","1415766_at",0.162498063128691,6.39771933385558,0.326726985326745,0.753642080048654,0.999960671910431,-4.68342159975036,"20333"
"1415767_at","1415767_at",0.376699622379467,6.24972366278513,0.820695679860627,0.439474328109805,0.999960671910431,-4.63054718889778,"228994"
"1415768_a_at","1415768_a_at",0.0531860039361867,7.08558790201473,0.153568805025801,0.882380961871859,0.999960671910431,-4.69184849423279,"67615"
"1415769_at","1415769_at",0.0702055521453202,5.74440548530203,0.327879426241571,0.752807845258777,0.999960671910431,-4.68334600198636,"16396"
"1415770_at","1415770_at",0.165992412991094,6.66734012872288,0.460153421968214,0.659672326367999,0.999960671910431,-4.67304236917102,"83669"
"1415771_at","1415771_at",0.231922969428546,7.27992724270926,0.320833389219126,0.757913886815828,0.999960671910431,-4.68380427558439,"17975"
"1415772_at","1415772_at",0.292548763935633,4.12766537383431,0.978916747436646,0.360958596504051,0.999960671910431,-4.6066517847707,"17975"
"1415773_at","1415773_at",0.295892899253044,4.25593554441336,0.868905010880007,0.41433848987012,0.999960671910431,-4.62354360846802,"17975"
"1415774_at","1415774_at",-0.119046357208476,6.69789222512267,-0.506802324201865,0.628214265414307,0.999960671910431,-4.66866918259644,"58523"
"1415775_at","1415775_at",0.42981466441783,8.23323974849766,0.869257229244228,0.414158758375452,0.999960671910431,-4.62349149125175,"245688"
"1415776_at","1415776_at",0.0684498702060745,7.50404345057086,0.385590277577278,0.711508305014065,0.999960671910431,-4.67924243391778,"11671"
"1415777_at","1415777_at",0.168122540604236,3.46162331908731,0.725693800608628,0.492097290132753,0.999960671910431,-4.64353704422875,"18946"
"1415778_at","1415778_at",0.193453772449175,8.42270153657411,0.403785357126848,0.698692733139584,0.999960671910431,-4.67782136485612,"56397"
"1415779_s_at","1415779_s_at",-0.0646053536025963,11.0426318593878,-0.150942457116987,0.884374928360648,0.999960671910431,-4.69193043129251,"11465"
"1415780_a_at","1415780_a_at",-0.0199275512536898,6.33667094438468,-0.0647585452466669,0.950217700015903,0.999960671910431,-4.69383993789026,"67416"
"1415781_a_at","1415781_a_at",0.192990241184102,10.6185823197301,0.642804878757353,0.541285275941946,0.999960671910431,-4.65389592516407,"170930"
"1415782_at","1415782_at",0.305090216879172,9.29140039739398,0.628321326128131,0.550183832686131,0.999960671910431,-4.6556051882396,"170930"
"1415783_at","1415783_at",0.152550947022103,7.82040229822073,0.346766977119456,0.739186874686646,0.999960671910431,-4.68207134336192,"65114"
"1415784_at","1415784_at",-0.15039625051359,3.21586183492002,-0.683244017869893,0.51691417585733,0.999960671910431,-4.64896222608985,"65114"
"1415785_a_at","1415785_a_at",-0.0183539655849216,7.0370620267724,-0.0323967932939667,0.975080428132596,0.999960671910431,-4.69416382603247,"12469"
"1415786_at","1415786_at",-0.207436282178715,4.66143021630068,-0.93957537179836,0.379413495587505,0.999960671910431,-4.61282817788662,"109820"
"1415787_at","1415787_at",0.267540171776992,6.55406584283815,1.33227138330188,0.22543302178321,0.999960671910431,-4.54623087351947,"14376"
"1415788_at","1415788_at",0.196116094331957,7.27767467509546,0.941104989800384,0.378682798456675,0.999960671910431,-4.6125907368924,"665689"
"1415788_at","1415788_at",0.196116094331957,7.27767467509546,0.941104989800384,0.378682798456675,0.999960671910431,-4.6125907368924,"79560"
"1415789_a_at","1415789_a_at",0.204308706306233,3.62116317441773,0.694702830327277,0.510137135698381,0.999960671910431,-4.6475220992135,"79560"
"1415789_a_at","1415789_a_at",0.204308706306233,3.62116317441773,0.694702830327277,0.510137135698381,0.999960671910431,-4.6475220992135,"665689"
"1415790_at","1415790_at",0.219525779511399,5.5454534552907,1.17466447047722,0.279388322607266,0.999960671910431,-4.57407971511273,"665689"
"1415790_at","1415790_at",0.219525779511399,5.5454534552907,1.17466447047722,0.279388322607266,0.999960671910431,-4.57407971511273,"79560"
"1415791_at","1415791_at",0.15666485487989,6.59128585592148,0.872346282346611,0.412584896267202,0.999960671910431,-4.62303383502992,"80751"
"1415792_at","1415792_at",-0.17819845531808,6.07519924441363,-0.375606305542143,0.718583709308429,0.999960671910431,-4.67999652023803,"24105"
"1415793_at","1415793_at",-0.0103737867726643,7.28830442055661,-0.0394479167169304,0.969659648347666,0.999960671910431,-4.69411162227346,"103711"
"1415794_a_at","1415794_a_at",0.0101770704063791,6.66313674692478,0.023053033319227,0.982265881544479,0.999960671910431,-4.69421722461356,"20729"
"1415795_at","1415795_at",0.0671078381097008,5.2000968375846,0.298489871863605,0.774190657142846,0.999960671910431,-4.68519501566075,"20729"
"1415796_at","1415796_at",0.15249668088957,8.11272666715215,0.367320354826133,0.72447846720855,0.999960671910431,-4.68060843223283,"23994"
"1415797_at","1415797_at",0.1480004346626,6.14385473238261,0.522564794749855,0.617765588530836,0.999960671910431,-4.66710850530301,"12305"
"1415798_at","1415798_at",-0.0620804301034301,3.79381280153275,-0.316891213810325,0.760776366431632,0.999960671910431,-4.6840565656834,"12305"
"1415799_at","1415799_at",0.24799063167502,6.63639827304529,0.615523416424457,0.558120163705568,0.999960671910431,-4.65708952825985,"60321"
"1415800_at","1415800_at",0.291540101833295,6.44839504793788,0.39906079012105,0.702010505732085,0.999960671910431,-4.67819614245176,"14609"
"1415801_at","1415801_at",0.205581298606297,4.11727606921384,1.31772019482957,0.230004788593796,0.999960671910431,-4.54884419313671,"14609"
"1415802_at","1415802_at",0.234912368366648,7.34086183178852,0.467314748548858,0.654792330230151,0.999960671910431,-4.67239523264824,"20501"
"1415803_at","1415803_at",0.224677588672369,5.79378209826265,1.01279505564853,0.345628185805809,0.999960671910431,-4.60122237585063,"20312"
"1415804_at","1415804_at",0.103604170314825,5.30083496323158,0.480042394543494,0.646164042471272,0.999960671910431,-4.67122326363787,"20312"
"1415805_at","1415805_at",0.0654426345806316,5.09308778849329,0.242882479984999,0.815216934181504,0.999960671910431,-4.68823811989091,"109791"
"1415806_at","1415806_at",0.356769138543773,6.26599423169968,1.08083376886436,0.31639105841324,0.999960671910431,-4.59003711146309,"18791"
"1415807_s_at","1415807_s_at",0.250577140185031,5.4269244525513,0.687598302158848,0.514332185168072,0.999960671910431,-4.64841713874046,"20382"
"1415808_at","1415808_at",-0.00743260707760607,2.99313864651788,-0.039145186520595,0.969892348711713,0.999960671910431,-4.6941140739375,"21984"
"1415809_at","1415809_at",-0.386094046444413,4.36111534488746,-1.06534033862051,0.322868327294539,0.999960671910431,-4.59261517395483,"21984"
"1415810_at","1415810_at",0.511460190276032,4.58516495107131,1.85868092941296,0.106391778098947,0.999960671910431,-4.45019111965467,"18140"
"1415811_at","1415811_at",-0.22783647401322,4.38542812123725,-1.08472815048758,0.314779541343715,0.999960671910431,-4.58938637497516,"18140"
"1415812_at","1415812_at",0.0705614023151835,9.25044149967013,0.11799667564666,0.909459640053672,0.999960671910431,-4.69283937132126,"227753"
"1415813_at","1415813_at",0.00821262537292977,6.76397425291839,0.01505224240773,0.988420014345757,0.999960671910431,-4.69424864947845,"11800"
"1415814_at","1415814_at",-0.00872461603479557,8.39987674647871,-0.0201805052539977,0.984475276847977,0.999960671910431,-4.6942300252044,"11966"
"1415815_at","1415815_at",-0.0959815219459093,3.33327433721198,-0.448494002904809,0.667655721620479,0.999960671910431,-4.67407690174743,"19720"
"1415816_at","1415816_at",-0.0135068911035185,7.87555720318427,-0.0311413608004586,0.976045740277146,0.999960671910431,-4.69417204676446,"12468"
"1415817_s_at","1415817_s_at",0.0897541782645837,5.81440910277923,0.139456512335202,0.893105657516218,0.999960671910431,-4.69227235149091,"12468"
"1415818_at","1415818_at",-0.30075341237327,7.54649725731317,-0.626375561151303,0.551386032111675,0.999960671910431,-4.65583244517076,"11749"
"1415819_a_at","1415819_a_at",-0.045752097995134,7.63026207878447,-0.116240588659126,0.910800122326407,0.999960671910431,-4.69288162044906,"51792"
"1415820_x_at","1415820_x_at",0.0155387659939388,7.86120936648951,0.0342990309888378,0.97361786856765,0.999960671910431,-4.69415075126353,"53610"
"1415821_at","1415821_at",0.342958518544383,7.91507960846565,0.542036343775358,0.604988783714242,0.999960671910431,-4.66512402305953,"20320"
"1415822_at","1415822_at",-0.214743676678312,9.02089201049894,-0.481417324683759,0.645235421736997,0.999960671910431,-4.671094996388,"20250"
"1415823_at","1415823_at",-0.344018428446213,5.92426551189936,-0.596008575752247,0.570352867181662,0.999960671910431,-4.65930519256137,"20250"
"1415824_at","1415824_at",-0.0924957888314366,3.55538640876539,-0.50864506882372,0.626987924752067,0.999960671910431,-4.66848886348506,"20250"
"1415825_s_at","1415825_s_at",0.201869246642345,6.46251023870857,0.477240895943854,0.648058262658724,0.999960671910431,-4.67148361467777,"104318"
"1415825_s_at","1415825_s_at",0.201869246642345,6.46251023870857,0.477240895943854,0.648058262658724,0.999960671910431,-4.67148361467777,"72055"
"1415826_at","1415826_at",-0.189830690663403,6.45046590147488,-0.329040611295784,0.751967640412053,0.999960671910431,-4.68326957661222,"108664"
"1415827_a_at","1415827_a_at",0.0245015647231615,8.12608949788734,0.0402125183756983,0.969071934344651,0.999960671910431,-4.6941053461165,"28146"
"1415828_a_at","1415828_a_at",0.121580625062464,7.51935745421629,0.294778724211136,0.776906303695548,0.999960671910431,-4.68541675949947,"28146"
"1415829_at","1415829_at",0.517564827763134,6.58038076796723,0.845826051253053,0.4262390547534,0.999960671910431,-4.62692896259057,"98386"
"1415830_at","1415830_at",0.136833239095833,5.19170999726504,0.68453729232316,0.516146431084459,0.999960671910431,-4.64880060523469,"26429"
"1415831_at","1415831_at",-0.245224955806661,8.31809996415177,-0.466971236739659,0.65502600016995,0.999960671910431,-4.67242647689141,"21762"
"1415832_at","1415832_at",0.000195798995647145,2.71778495904846,0.00132925233174022,0.998977336164964,0.999960671910431,-4.69427182279871,"11609"
"1415833_x_at","1415833_x_at",0.0185809807462665,11.9434378838044,0.0703148249508215,0.945954121798109,0.999960671910431,-4.69376266533174,"20090"
"1415834_at","1415834_at",0.253334276966801,6.31734796892845,0.489245158128971,0.639961561060743,0.999960671910431,-4.67035859546215,"67603"
"1415835_at","1415835_at",-0.151063053503893,3.57937080432373,-0.542798691865584,0.604491524143257,0.999960671910431,-4.66504506849659,"18776"
"1415836_at","1415836_at",0.121025446440131,4.61196613382792,0.466914578823278,0.655064545063835,0.999960671910431,-4.67243162827469,"56454"
"1415837_at","1415837_at",-0.15541672463603,2.76876081151911,-1.00397628844857,0.349568991728587,0.999960671910431,-4.60264513979685,"16612"
"1415838_at","1415838_at",0.226117470175126,7.0390212609224,0.299676468727725,0.773323076221815,0.999960671910431,-4.68512355765143,"56442"
"1415839_a_at","1415839_a_at",0.170086658047328,8.02210685238269,0.318978430066837,0.759260297484483,0.999960671910431,-4.68392335646994,"18148"
"1415840_at","1415840_at",0.102851831632068,7.14384016206807,0.178576141199193,0.863443135381009,0.999960671910431,-4.69099853963042,"68801"
"1415841_at","1415841_at",-0.150331761527605,8.10572862898692,-0.375772592083699,0.718465619698006,0.999960671910431,-4.67998411055922,"13427"
"1415842_at","1415842_at",0.0119017580300138,6.31292399698933,0.0683080680950771,0.947493782540426,0.999960671910431,-4.6937913053902,"56716"
"1415843_at","1415843_at",0.0300257511816211,3.99936313242101,0.132091882281263,0.898712179094594,0.999960671910431,-4.69247750007603,"56716"
"1415844_at","1415844_at",0.0292070297160469,3.22907528978418,0.125866605181942,0.903456217082984,0.999960671910431,-4.69264231125513,"20983"
"1415845_at","1415845_at",0.269964934524633,5.53604912065573,1.38051803254748,0.210841645413061,0.999960671910431,-4.53751993803523,"20983"
"1415846_a_at","1415846_a_at",-0.0493056124686602,2.88575209879165,-0.26963143211284,0.795394671782632,0.999960671910431,-4.68684932656492,"16833"
"1415847_at","1415847_at",0.148374572813574,4.07126184789068,0.870538920576179,0.413505210757734,0.999960671910431,-4.62330172819746,"16833"
"1415848_at","1415848_at",-0.0446751858276198,5.6686865063086,-0.207569081726421,0.841608351369993,0.999960671910431,-4.68985586650638,"18775"
"1415849_s_at","1415849_s_at",0.153909851842121,9.62040160240612,0.400968118463233,0.700670258598373,0.999960671910431,-4.67804532951081,"16765"
"1415850_at","1415850_at",0.346544690530117,6.25343258708262,0.761740384020386,0.471651580636895,0.999960671910431,-4.63874162589308,"19414"
"1415851_a_at","1415851_a_at",0.114807072687071,8.88019973953747,0.546208505990414,0.602270161637791,0.999960671910431,-4.66469076992023,"100042069"
"1415851_a_at","1415851_a_at",0.114807072687071,8.88019973953747,0.546208505990414,0.602270161637791,0.999960671910431,-4.66469076992023,"23918"
"1415852_at","1415852_at",0.115761011969902,7.38723807934938,0.272922588251483,0.792966631695624,0.999960671910431,-4.68666880483286,"23918"
"1415852_at","1415852_at",0.115761011969902,7.38723807934938,0.272922588251483,0.792966631695624,0.999960671910431,-4.68666880483286,"100042069"
"1415853_at","1415853_at",-0.0671831907403684,7.53829563847083,-0.288201376992845,0.781727544724025,0.999960671910431,-4.68580325210293,"23854"
"1415854_at","1415854_at",-0.0377540140289132,2.96105727058591,-0.273494097363602,0.792545253752689,0.999960671910431,-4.68663724278854,"17311"
"1415855_at","1415855_at",0.177477912257482,6.35943241017057,0.387135185549858,0.71041617360923,0.999960671910431,-4.67912411601769,"17311"
"1415856_at","1415856_at",0.209966830141083,8.06013832046913,0.458477539295434,0.660816929018173,0.999960671910431,-4.6731925268411,"13723"
"1415857_at","1415857_at",0.187436650313228,7.38401892600379,0.349053573223462,0.737544573628877,0.999960671910431,-4.68191248383314,"13723"
"1415858_at","1415858_at",0.155588252456646,7.61891309557541,0.363429866843211,0.727253214086949,0.999960671910431,-4.68089136562233,"56347"
"1415859_at","1415859_at",0.400057261495101,4.24707615915465,1.8327354123733,0.110485720862165,0.999960671910431,-4.45487110045812,"56347"
